CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/06/2020;ENTREES;2;0;0
464007;22/06/2020;SORTIES;2;0;0
464007;22/06/2020;ENTREES;3;0;0
464007;22/06/2020;SORTIES;3;0;0
464007;22/06/2020;ENTREES;4;0;0
464007;22/06/2020;SORTIES;4;0;0
464007;22/06/2020;ENTREES;5;0;1
464007;22/06/2020;SORTIES;5;0;0
464007;22/06/2020;ENTREES;6;1;6
464007;22/06/2020;SORTIES;6;0;0
464007;22/06/2020;ENTREES;7;1;18
464007;22/06/2020;SORTIES;7;0;0
464007;22/06/2020;ENTREES;8;4;26
464007;22/06/2020;SORTIES;8;0;0
464007;22/06/2020;ENTREES;9;7;10
464007;22/06/2020;SORTIES;9;0;1
464007;22/06/2020;ENTREES;10;7;7
464007;22/06/2020;SORTIES;10;1;2
464007;22/06/2020;ENTREES;11;7;8
464007;22/06/2020;SORTIES;11;4;3
464007;22/06/2020;ENTREES;12;2;8
464007;22/06/2020;SORTIES;12;2;8
464007;22/06/2020;ENTREES;13;12;9
464007;22/06/2020;SORTIES;13;5;2
464007;22/06/2020;ENTREES;14;7;2
464007;22/06/2020;SORTIES;14;6;4
464007;22/06/2020;ENTREES;15;5;3
464007;22/06/2020;SORTIES;15;7;3
464007;22/06/2020;ENTREES;16;4;6
464007;22/06/2020;SORTIES;16;10;14
464007;22/06/2020;ENTREES;17;1;2
464007;22/06/2020;SORTIES;17;8;24
464007;22/06/2020;ENTREES;18;1;4
464007;22/06/2020;SORTIES;18;5;17
464007;22/06/2020;ENTREES;19;2;0
464007;22/06/2020;SORTIES;19;7;17
464007;22/06/2020;ENTREES;20;0;0
464007;22/06/2020;SORTIES;20;4;4
464007;22/06/2020;ENTREES;21;0;1
464007;22/06/2020;SORTIES;21;1;5
464007;22/06/2020;ENTREES;22;0;0
464007;22/06/2020;SORTIES;22;0;2
464007;22/06/2020;ENTREES;23;0;0
464007;22/06/2020;SORTIES;23;1;2
464007;23/06/2020;ENTREES;0;0;0
464007;23/06/2020;SORTIES;0;0;0
464007;23/06/2020;ENTREES;1;0;0
464007;23/06/2020;SORTIES;1;0;0
