CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/06/2020;460;2;0;0
464010;22/06/2020;460;3;0;0
464010;22/06/2020;460;4;0;1
464010;22/06/2020;460;5;0;1
464010;22/06/2020;460;6;1;2
464010;22/06/2020;460;7;7;9
464010;22/06/2020;460;8;21;16
464010;22/06/2020;460;9;31;17
464010;22/06/2020;460;10;40;17
464010;22/06/2020;460;11;40;18
464010;22/06/2020;460;12;43;16
464010;22/06/2020;460;13;47;18
464010;22/06/2020;460;14;50;18
464010;22/06/2020;460;15;49;18
464010;22/06/2020;460;16;40;15
464010;22/06/2020;460;17;24;11
464010;22/06/2020;460;18;10;5
464010;22/06/2020;460;19;4;3
464010;22/06/2020;460;20;2;1
464010;22/06/2020;460;21;2;1
464010;22/06/2020;460;22;2;1
464010;22/06/2020;460;23;0;1
464010;23/06/2020;460;0;0;0
464010;23/06/2020;460;1;0;0
