CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/06/2020;ENTREES;2;0;0
464001;22/06/2020;SORTIES;2;0;1
464001;22/06/2020;ENTREES;3;0;1
464001;22/06/2020;SORTIES;3;1;0
464001;22/06/2020;ENTREES;4;0;5
464001;22/06/2020;SORTIES;4;0;0
464001;22/06/2020;ENTREES;5;2;3
464001;22/06/2020;SORTIES;5;0;1
464001;22/06/2020;ENTREES;6;5;12
464001;22/06/2020;SORTIES;6;1;1
464001;22/06/2020;ENTREES;7;13;19
464001;22/06/2020;SORTIES;7;1;4
464001;22/06/2020;ENTREES;8;25;32
464001;22/06/2020;SORTIES;8;0;4
464001;22/06/2020;ENTREES;9;20;21
464001;22/06/2020;SORTIES;9;1;0
464001;22/06/2020;ENTREES;10;26;11
464001;22/06/2020;SORTIES;10;5;1
464001;22/06/2020;ENTREES;11;24;12
464001;22/06/2020;SORTIES;11;7;5
464001;22/06/2020;ENTREES;12;13;12
464001;22/06/2020;SORTIES;12;7;14
464001;22/06/2020;ENTREES;13;10;9
464001;22/06/2020;SORTIES;13;6;10
464001;22/06/2020;ENTREES;14;10;3
464001;22/06/2020;SORTIES;14;10;2
464001;22/06/2020;ENTREES;15;9;3
464001;22/06/2020;SORTIES;15;14;9
464001;22/06/2020;ENTREES;16;8;3
464001;22/06/2020;SORTIES;16;18;18
464001;22/06/2020;ENTREES;17;7;5
464001;22/06/2020;SORTIES;17;29;21
464001;22/06/2020;ENTREES;18;4;5
464001;22/06/2020;SORTIES;18;34;30
464001;22/06/2020;ENTREES;19;4;2
464001;22/06/2020;SORTIES;19;23;32
464001;22/06/2020;ENTREES;20;2;2
464001;22/06/2020;SORTIES;20;8;4
464001;22/06/2020;ENTREES;21;2;4
464001;22/06/2020;SORTIES;21;3;3
464001;22/06/2020;ENTREES;22;0;0
464001;22/06/2020;SORTIES;22;2;2
464001;22/06/2020;ENTREES;23;0;0
464001;22/06/2020;SORTIES;23;7;0
464001;23/06/2020;ENTREES;0;0;0
464001;23/06/2020;SORTIES;0;0;0
464001;23/06/2020;ENTREES;1;0;0
464001;23/06/2020;SORTIES;1;0;0
