CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/06/2020;107;2;0;1
464002;22/06/2020;107;3;0;2
464002;22/06/2020;107;4;0;2
464002;22/06/2020;107;5;0;3
464002;22/06/2020;107;6;0;4
464002;22/06/2020;107;7;0;8
464002;22/06/2020;107;8;3;8
464002;22/06/2020;107;9;2;9
464002;22/06/2020;107;10;5;7
464002;22/06/2020;107;11;6;4
464002;22/06/2020;107;12;6;3
464002;22/06/2020;107;13;10;0
464002;22/06/2020;107;14;14;1
464002;22/06/2020;107;15;9;0
464002;22/06/2020;107;16;6;0
464002;22/06/2020;107;17;0;0
464002;22/06/2020;107;18;0;0
464002;22/06/2020;107;19;0;0
464002;22/06/2020;107;20;0;0
464002;22/06/2020;107;21;0;0
464002;22/06/2020;107;22;0;0
464002;22/06/2020;107;23;0;0
464002;23/06/2020;107;0;0;0
464002;23/06/2020;107;1;0;0
