CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/06/2020;406;2;0;0
464003;22/06/2020;406;3;0;0
464003;22/06/2020;406;4;0;0
464003;22/06/2020;406;5;0;0
464003;22/06/2020;406;6;2;2
464003;22/06/2020;406;7;3;24
464003;22/06/2020;406;8;13;59
464003;22/06/2020;406;9;22;66
464003;22/06/2020;406;10;21;69
464003;22/06/2020;406;11;20;68
464003;22/06/2020;406;12;16;65
464003;22/06/2020;406;13;19;67
464003;22/06/2020;406;14;19;69
464003;22/06/2020;406;15;23;65
464003;22/06/2020;406;16;13;57
464003;22/06/2020;406;17;8;26
464003;22/06/2020;406;18;7;8
464003;22/06/2020;406;19;5;1
464003;22/06/2020;406;20;4;0
464003;22/06/2020;406;21;2;0
464003;22/06/2020;406;22;0;1
464003;22/06/2020;406;23;0;0
464003;23/06/2020;406;0;0;0
464003;23/06/2020;406;1;0;0
