CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/06/2020;ENTREES;2;0;0
464003;22/06/2020;SORTIES;2;1;1
464003;22/06/2020;ENTREES;3;0;0
464003;22/06/2020;SORTIES;3;0;0
464003;22/06/2020;ENTREES;4;0;0
464003;22/06/2020;SORTIES;4;0;0
464003;22/06/2020;ENTREES;5;0;0
464003;22/06/2020;SORTIES;5;0;0
464003;22/06/2020;ENTREES;6;3;3
464003;22/06/2020;SORTIES;6;0;0
464003;22/06/2020;ENTREES;7;1;23
464003;22/06/2020;SORTIES;7;0;1
464003;22/06/2020;ENTREES;8;10;36
464003;22/06/2020;SORTIES;8;0;1
464003;22/06/2020;ENTREES;9;10;8
464003;22/06/2020;SORTIES;9;1;1
464003;22/06/2020;ENTREES;10;3;5
464003;22/06/2020;SORTIES;10;4;2
464003;22/06/2020;ENTREES;11;3;2
464003;22/06/2020;SORTIES;11;4;3
464003;22/06/2020;ENTREES;12;0;2
464003;22/06/2020;SORTIES;12;4;5
464003;22/06/2020;ENTREES;13;4;5
464003;22/06/2020;SORTIES;13;1;3
464003;22/06/2020;ENTREES;14;5;3
464003;22/06/2020;SORTIES;14;5;1
464003;22/06/2020;ENTREES;15;7;0
464003;22/06/2020;SORTIES;15;3;4
464003;22/06/2020;ENTREES;16;1;1
464003;22/06/2020;SORTIES;16;11;9
464003;22/06/2020;ENTREES;17;1;0
464003;22/06/2020;SORTIES;17;6;31
464003;22/06/2020;ENTREES;18;2;0
464003;22/06/2020;SORTIES;18;3;18
464003;22/06/2020;ENTREES;19;0;0
464003;22/06/2020;SORTIES;19;2;7
464003;22/06/2020;ENTREES;20;0;0
464003;22/06/2020;SORTIES;20;1;1
464003;22/06/2020;ENTREES;21;0;0
464003;22/06/2020;SORTIES;21;2;0
464003;22/06/2020;ENTREES;22;0;1
464003;22/06/2020;SORTIES;22;3;0
464003;22/06/2020;ENTREES;23;0;0
464003;22/06/2020;SORTIES;23;0;1
464003;23/06/2020;ENTREES;0;0;0
464003;23/06/2020;SORTIES;0;0;0
464003;23/06/2020;ENTREES;1;0;0
464003;23/06/2020;SORTIES;1;0;0
