CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/06/2020;ENTREES;2;0;0
464010;22/06/2020;SORTIES;2;0;0
464010;22/06/2020;ENTREES;3;0;0
464010;22/06/2020;SORTIES;3;0;0
464010;22/06/2020;ENTREES;4;0;1
464010;22/06/2020;SORTIES;4;0;0
464010;22/06/2020;ENTREES;5;0;0
464010;22/06/2020;SORTIES;5;0;0
464010;22/06/2020;ENTREES;6;1;1
464010;22/06/2020;SORTIES;6;0;0
464010;22/06/2020;ENTREES;7;7;8
464010;22/06/2020;SORTIES;7;1;1
464010;22/06/2020;ENTREES;8;15;7
464010;22/06/2020;SORTIES;8;1;0
464010;22/06/2020;ENTREES;9;10;1
464010;22/06/2020;SORTIES;9;0;0
464010;22/06/2020;ENTREES;10;13;0
464010;22/06/2020;SORTIES;10;4;0
464010;22/06/2020;ENTREES;11;11;1
464010;22/06/2020;SORTIES;11;11;0
464010;22/06/2020;ENTREES;12;8;1
464010;22/06/2020;SORTIES;12;5;3
464010;22/06/2020;ENTREES;13;7;2
464010;22/06/2020;SORTIES;13;3;0
464010;22/06/2020;ENTREES;14;9;0
464010;22/06/2020;SORTIES;14;6;0
464010;22/06/2020;ENTREES;15;7;0
464010;22/06/2020;SORTIES;15;8;0
464010;22/06/2020;ENTREES;16;5;1
464010;22/06/2020;SORTIES;16;14;4
464010;22/06/2020;ENTREES;17;2;2
464010;22/06/2020;SORTIES;17;18;6
464010;22/06/2020;ENTREES;18;2;0
464010;22/06/2020;SORTIES;18;16;6
464010;22/06/2020;ENTREES;19;0;0
464010;22/06/2020;SORTIES;19;6;2
464010;22/06/2020;ENTREES;20;0;0
464010;22/06/2020;SORTIES;20;2;2
464010;22/06/2020;ENTREES;21;0;0
464010;22/06/2020;SORTIES;21;0;0
464010;22/06/2020;ENTREES;22;0;0
464010;22/06/2020;SORTIES;22;0;0
464010;22/06/2020;ENTREES;23;0;0
464010;22/06/2020;SORTIES;23;2;0
464010;23/06/2020;ENTREES;0;0;0
464010;23/06/2020;SORTIES;0;0;0
464010;23/06/2020;ENTREES;1;0;0
464010;23/06/2020;SORTIES;1;0;0
