CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/06/2020;ENTREES;2;0;0
464009;22/06/2020;SORTIES;2;0;0
464009;22/06/2020;ENTREES;3;0;0
464009;22/06/2020;SORTIES;3;0;0
464009;22/06/2020;ENTREES;4;0;0
464009;22/06/2020;SORTIES;4;0;0
464009;22/06/2020;ENTREES;5;0;1
464009;22/06/2020;SORTIES;5;0;0
464009;22/06/2020;ENTREES;6;2;6
464009;22/06/2020;SORTIES;6;0;1
464009;22/06/2020;ENTREES;7;6;14
464009;22/06/2020;SORTIES;7;0;2
464009;22/06/2020;ENTREES;8;9;17
464009;22/06/2020;SORTIES;8;1;1
464009;22/06/2020;ENTREES;9;14;1
464009;22/06/2020;SORTIES;9;5;0
464009;22/06/2020;ENTREES;10;3;2
464009;22/06/2020;SORTIES;10;3;2
464009;22/06/2020;ENTREES;11;1;1
464009;22/06/2020;SORTIES;11;9;1
464009;22/06/2020;ENTREES;12;3;6
464009;22/06/2020;SORTIES;12;4;1
464009;22/06/2020;ENTREES;13;7;0
464009;22/06/2020;SORTIES;13;3;0
464009;22/06/2020;ENTREES;14;5;0
464009;22/06/2020;SORTIES;14;2;2
464009;22/06/2020;ENTREES;15;5;3
464009;22/06/2020;SORTIES;15;1;0
464009;22/06/2020;ENTREES;16;5;3
464009;22/06/2020;SORTIES;16;10;9
464009;22/06/2020;ENTREES;17;0;2
464009;22/06/2020;SORTIES;17;5;14
464009;22/06/2020;ENTREES;18;0;3
464009;22/06/2020;SORTIES;18;7;12
464009;22/06/2020;ENTREES;19;0;0
464009;22/06/2020;SORTIES;19;7;9
464009;22/06/2020;ENTREES;20;0;3
464009;22/06/2020;SORTIES;20;2;5
464009;22/06/2020;ENTREES;21;0;0
464009;22/06/2020;SORTIES;21;0;1
464009;22/06/2020;ENTREES;22;0;0
464009;22/06/2020;SORTIES;22;0;1
464009;22/06/2020;ENTREES;23;0;0
464009;22/06/2020;SORTIES;23;1;0
464009;23/06/2020;ENTREES;0;0;0
464009;23/06/2020;SORTIES;0;0;0
464009;23/06/2020;ENTREES;1;0;0
464009;23/06/2020;SORTIES;1;0;0
