CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/06/2020;340;2;0;0
464009;22/06/2020;340;3;0;0
464009;22/06/2020;340;4;0;0
464009;22/06/2020;340;5;0;1
464009;22/06/2020;340;6;2;6
464009;22/06/2020;340;7;8;18
464009;22/06/2020;340;8;16;34
464009;22/06/2020;340;9;25;35
464009;22/06/2020;340;10;25;35
464009;22/06/2020;340;11;17;35
464009;22/06/2020;340;12;16;40
464009;22/06/2020;340;13;20;40
464009;22/06/2020;340;14;23;38
464009;22/06/2020;340;15;27;41
464009;22/06/2020;340;16;22;35
464009;22/06/2020;340;17;17;23
464009;22/06/2020;340;18;10;14
464009;22/06/2020;340;19;3;5
464009;22/06/2020;340;20;1;3
464009;22/06/2020;340;21;1;2
464009;22/06/2020;340;22;1;1
464009;22/06/2020;340;23;0;1
464009;23/06/2020;340;0;0;0
464009;23/06/2020;340;1;0;0
