CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/09/2021;220;2;0;0
464008;10/09/2021;220;3;0;1
464008;10/09/2021;220;4;0;2
464008;10/09/2021;220;5;0;4
464008;10/09/2021;220;6;0;6
464008;10/09/2021;220;7;0;11
464008;10/09/2021;220;8;0;15
464008;10/09/2021;220;9;9;17
464008;10/09/2021;220;10;29;19
464008;10/09/2021;220;11;42;9
464008;10/09/2021;220;12;49;5
464008;10/09/2021;220;13;55;3
464008;10/09/2021;220;14;49;4
464008;10/09/2021;220;15;41;2
464008;10/09/2021;220;16;32;1
464008;10/09/2021;220;17;20;0
464008;10/09/2021;220;18;8;0
464008;10/09/2021;220;19;3;1
464008;10/09/2021;220;20;2;3
464008;10/09/2021;220;21;1;0
464008;10/09/2021;220;22;0;0
464008;10/09/2021;220;23;1;0
464008;11/09/2021;220;0;0;0
464008;11/09/2021;220;1;0;0
