CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/09/2021;460;2;0;0
464010;10/09/2021;460;3;0;0
464010;10/09/2021;460;4;0;0
464010;10/09/2021;460;5;0;1
464010;10/09/2021;460;6;0;5
464010;10/09/2021;460;7;3;15
464010;10/09/2021;460;8;12;19
464010;10/09/2021;460;9;43;20
464010;10/09/2021;460;10;71;21
464010;10/09/2021;460;11;87;23
464010;10/09/2021;460;12;96;26
464010;10/09/2021;460;13;98;27
464010;10/09/2021;460;14;95;25
464010;10/09/2021;460;15;78;24
464010;10/09/2021;460;16;50;23
464010;10/09/2021;460;17;29;17
464010;10/09/2021;460;18;11;11
464010;10/09/2021;460;19;9;8
464010;10/09/2021;460;20;8;4
464010;10/09/2021;460;21;7;1
464010;10/09/2021;460;22;4;0
464010;10/09/2021;460;23;2;0
464010;11/09/2021;460;0;0;0
464010;11/09/2021;460;1;0;0
