CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/09/2021;ENTREES;2;0;0
464002;10/09/2021;SORTIES;2;0;0
464002;10/09/2021;ENTREES;3;0;0
464002;10/09/2021;SORTIES;3;0;0
464002;10/09/2021;ENTREES;4;0;1
464002;10/09/2021;SORTIES;4;0;1
464002;10/09/2021;ENTREES;5;1;0
464002;10/09/2021;SORTIES;5;0;0
464002;10/09/2021;ENTREES;6;3;3
464002;10/09/2021;SORTIES;6;0;1
464002;10/09/2021;ENTREES;7;5;15
464002;10/09/2021;SORTIES;7;0;1
464002;10/09/2021;ENTREES;8;5;8
464002;10/09/2021;SORTIES;8;2;3
464002;10/09/2021;ENTREES;9;7;3
464002;10/09/2021;SORTIES;9;3;1
464002;10/09/2021;ENTREES;10;8;8
464002;10/09/2021;SORTIES;10;1;3
464002;10/09/2021;ENTREES;11;2;3
464002;10/09/2021;SORTIES;11;1;6
464002;10/09/2021;ENTREES;12;1;5
464002;10/09/2021;SORTIES;12;4;3
464002;10/09/2021;ENTREES;13;2;3
464002;10/09/2021;SORTIES;13;3;8
464002;10/09/2021;ENTREES;14;4;4
464002;10/09/2021;SORTIES;14;3;2
464002;10/09/2021;ENTREES;15;2;3
464002;10/09/2021;SORTIES;15;4;12
464002;10/09/2021;ENTREES;16;3;2
464002;10/09/2021;SORTIES;16;5;7
464002;10/09/2021;ENTREES;17;1;2
464002;10/09/2021;SORTIES;17;6;9
464002;10/09/2021;ENTREES;18;3;5
464002;10/09/2021;SORTIES;18;6;6
464002;10/09/2021;ENTREES;19;0;7
464002;10/09/2021;SORTIES;19;2;5
464002;10/09/2021;ENTREES;20;1;3
464002;10/09/2021;SORTIES;20;3;3
464002;10/09/2021;ENTREES;21;1;4
464002;10/09/2021;SORTIES;21;1;3
464002;10/09/2021;ENTREES;22;0;1
464002;10/09/2021;SORTIES;22;0;2
464002;10/09/2021;ENTREES;23;0;1
464002;10/09/2021;SORTIES;23;1;2
464002;11/09/2021;ENTREES;0;0;1
464002;11/09/2021;SORTIES;0;1;1
464002;11/09/2021;ENTREES;1;0;1
464002;11/09/2021;SORTIES;1;0;1
