CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/09/2021;200;2;0;0
464005;10/09/2021;200;3;0;0
464005;10/09/2021;200;4;0;0
464005;10/09/2021;200;5;0;0
464005;10/09/2021;200;6;0;2
464005;10/09/2021;200;7;0;11
464005;10/09/2021;200;8;0;17
464005;10/09/2021;200;9;2;21
464005;10/09/2021;200;10;5;22
464005;10/09/2021;200;11;4;20
464005;10/09/2021;200;12;6;19
464005;10/09/2021;200;13;6;20
464005;10/09/2021;200;14;6;18
464005;10/09/2021;200;15;3;17
464005;10/09/2021;200;16;3;12
464005;10/09/2021;200;17;1;5
464005;10/09/2021;200;18;2;2
464005;10/09/2021;200;19;2;1
464005;10/09/2021;200;20;2;0
464005;10/09/2021;200;21;3;0
464005;10/09/2021;200;22;3;0
464005;10/09/2021;200;23;2;0
464005;11/09/2021;200;0;0;0
464005;11/09/2021;200;1;0;0
