CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/09/2021;340;2;0;0
464009;10/09/2021;340;3;0;0
464009;10/09/2021;340;4;0;0
464009;10/09/2021;340;5;0;1
464009;10/09/2021;340;6;0;11
464009;10/09/2021;340;7;12;50
464009;10/09/2021;340;8;28;77
464009;10/09/2021;340;9;54;84
464009;10/09/2021;340;10;98;87
464009;10/09/2021;340;11;120;87
464009;10/09/2021;340;12;121;78
464009;10/09/2021;340;13;117;76
464009;10/09/2021;340;14;104;73
464009;10/09/2021;340;15;78;67
464009;10/09/2021;340;16;55;56
464009;10/09/2021;340;17;25;29
464009;10/09/2021;340;18;17;18
464009;10/09/2021;340;19;14;10
464009;10/09/2021;340;20;9;4
464009;10/09/2021;340;21;8;2
464009;10/09/2021;340;22;6;2
464009;10/09/2021;340;23;0;2
464009;11/09/2021;340;0;0;0
464009;11/09/2021;340;1;0;0
