CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/09/2021;324;2;0;1
464011;10/09/2021;324;3;0;1
464011;10/09/2021;324;4;0;0
464011;10/09/2021;324;5;0;1
464011;10/09/2021;324;6;0;6
464011;10/09/2021;324;7;1;15
464011;10/09/2021;324;8;3;24
464011;10/09/2021;324;9;6;32
464011;10/09/2021;324;10;7;35
464011;10/09/2021;324;11;12;41
464011;10/09/2021;324;12;15;39
464011;10/09/2021;324;13;14;37
464011;10/09/2021;324;14;11;33
464011;10/09/2021;324;15;9;31
464011;10/09/2021;324;16;10;25
464011;10/09/2021;324;17;3;18
464011;10/09/2021;324;18;2;9
464011;10/09/2021;324;19;0;4
464011;10/09/2021;324;20;0;2
464011;10/09/2021;324;21;0;1
464011;10/09/2021;324;22;0;1
464011;10/09/2021;324;23;0;1
464011;11/09/2021;324;0;0;1
464011;11/09/2021;324;1;0;1
