CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/09/2021;;10/09/2021 07:56;0;;10/09/2021 07:57;HO;464006
464006;10/09/2021;;10/09/2021 10:16;1;;10/09/2021 10:31;AB;464006
464006;10/09/2021;;10/09/2021 08:08;2;;10/09/2021 12:32;AB;464006
464006;10/09/2021;;10/09/2021 08:02;3;;10/09/2021 13:31;HO;464006
464006;10/09/2021;;10/09/2021 08:45;4;;10/09/2021 15:12;AB;464006
464006;10/09/2021;;10/09/2021 10:52;5;;10/09/2021 15:30;HO;464006
464006;10/09/2021;;10/09/2021 06:25;6;;10/09/2021 16:25;AB;464006
464006;10/09/2021;;10/09/2021 07:32;7;;10/09/2021 16:26;AB;464006
464006;10/09/2021;;10/09/2021 07:01;8;;10/09/2021 16:54;AB;464006
464006;10/09/2021;;10/09/2021 12:20;9;;10/09/2021 16:58;AB;464006
464006;10/09/2021;;10/09/2021 12:49;10;;10/09/2021 17:01;AB;464006
464006;10/09/2021;;10/09/2021 15:12;11;;10/09/2021 17:54;HO;464006
464006;10/09/2021;;10/09/2021 13:13;12;;10/09/2021 18:28;AB;464006
464006;10/09/2021;;10/09/2021 17:54;13;;10/09/2021 18:49;AB;464006
464006;10/09/2021;;10/09/2021 08:20;14;;10/09/2021 19:05;AB;464006
464006;10/09/2021;;10/09/2021 16:12;15;;10/09/2021 19:29;HO;464006
464006;10/09/2021;;10/09/2021 17:39;16;;10/09/2021 22:19;HO;464006
