CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/09/2021;ENTREES;2;0;0
464009;10/09/2021;SORTIES;2;0;0
464009;10/09/2021;ENTREES;3;0;0
464009;10/09/2021;SORTIES;3;0;0
464009;10/09/2021;ENTREES;4;0;0
464009;10/09/2021;SORTIES;4;0;0
464009;10/09/2021;ENTREES;5;0;2
464009;10/09/2021;SORTIES;5;0;1
464009;10/09/2021;ENTREES;6;0;11
464009;10/09/2021;SORTIES;6;0;1
464009;10/09/2021;ENTREES;7;12;41
464009;10/09/2021;SORTIES;7;0;2
464009;10/09/2021;ENTREES;8;16;27
464009;10/09/2021;SORTIES;8;0;0
464009;10/09/2021;ENTREES;9;28;8
464009;10/09/2021;SORTIES;9;2;1
464009;10/09/2021;ENTREES;10;46;3
464009;10/09/2021;SORTIES;10;2;0
464009;10/09/2021;ENTREES;11;27;2
464009;10/09/2021;SORTIES;11;5;2
464009;10/09/2021;ENTREES;12;12;2
464009;10/09/2021;SORTIES;12;11;11
464009;10/09/2021;ENTREES;13;19;1
464009;10/09/2021;SORTIES;13;23;3
464009;10/09/2021;ENTREES;14;11;0
464009;10/09/2021;SORTIES;14;24;3
464009;10/09/2021;ENTREES;15;9;1
464009;10/09/2021;SORTIES;15;35;7
464009;10/09/2021;ENTREES;16;5;5
464009;10/09/2021;SORTIES;16;28;16
464009;10/09/2021;ENTREES;17;2;2
464009;10/09/2021;SORTIES;17;32;29
464009;10/09/2021;ENTREES;18;5;6
464009;10/09/2021;SORTIES;18;13;17
464009;10/09/2021;ENTREES;19;0;1
464009;10/09/2021;SORTIES;19;3;9
464009;10/09/2021;ENTREES;20;0;1
464009;10/09/2021;SORTIES;20;5;7
464009;10/09/2021;ENTREES;21;1;0
464009;10/09/2021;SORTIES;21;2;2
464009;10/09/2021;ENTREES;22;0;0
464009;10/09/2021;SORTIES;22;2;0
464009;10/09/2021;ENTREES;23;0;1
464009;10/09/2021;SORTIES;23;6;1
464009;11/09/2021;ENTREES;0;0;0
464009;11/09/2021;SORTIES;0;0;0
464009;11/09/2021;ENTREES;1;0;0
464009;11/09/2021;SORTIES;1;0;0
