CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;10/09/2021;;08/09/2021 19:00;0;;10/09/2021 08:42;AB;464005
464005;10/09/2021;;10/09/2021 07:30;1;;10/09/2021 10:08;AB;464005
464005;10/09/2021;;10/09/2021 08:46;2;;10/09/2021 10:54;AB;464005
464005;10/09/2021;;10/09/2021 10:22;3;;10/09/2021 11:03;HO;464005
464005;10/09/2021;;10/09/2021 11:16;4;;10/09/2021 11:18;AB;464005
464005;10/09/2021;;10/09/2021 07:11;5;;10/09/2021 11:22;AB;464005
464005;10/09/2021;;10/09/2021 07:44;6;;10/09/2021 11:36;AB;464005
464005;10/09/2021;;10/09/2021 09:03;7;;10/09/2021 11:51;HO;464005
464005;10/09/2021;;10/09/2021 10:09;8;;10/09/2021 12:22;HO;464005
464005;10/09/2021;;09/09/2021 10:43;9;;10/09/2021 12:39;AB;464005
464005;10/09/2021;;10/09/2021 07:19;10;;10/09/2021 12:50;AB;464005
464005;10/09/2021;;10/09/2021 07:21;11;;10/09/2021 13:14;AB;464005
464005;10/09/2021;;10/09/2021 12:31;12;;10/09/2021 13:24;HO;464005
464005;10/09/2021;;10/09/2021 08:53;13;;10/09/2021 13:32;AB;464005
464005;10/09/2021;;08/09/2021 20:14;14;;10/09/2021 14:15;AB;464005
464005;10/09/2021;;10/09/2021 12:34;15;;10/09/2021 14:17;HO;464005
464005;10/09/2021;;10/09/2021 10:28;16;;10/09/2021 14:19;AB;464005
464005;10/09/2021;;10/09/2021 14:19;17;;10/09/2021 14:57;HO;464005
464005;10/09/2021;;10/09/2021 10:46;18;;10/09/2021 15:11;HO;464005
464005;10/09/2021;;10/09/2021 10:04;19;;10/09/2021 15:17;AB;464005
464005;10/09/2021;;08/09/2021 17:59;20;;10/09/2021 15:23;HO;464005
464005;10/09/2021;;10/09/2021 12:22;21;;10/09/2021 15:26;HO;464005
464005;10/09/2021;;10/09/2021 09:54;22;;10/09/2021 15:31;HO;464005
464005;10/09/2021;;10/09/2021 15:35;23;;10/09/2021 15:37;HO;464005
464005;10/09/2021;;10/09/2021 16:00;24;;10/09/2021 16:04;HO;464005
464005;10/09/2021;;10/09/2021 14:21;25;;10/09/2021 16:06;HO;464005
464005;10/09/2021;;10/09/2021 07:08;26;;10/09/2021 16:20;AB;464005
464005;10/09/2021;;10/09/2021 08:07;27;;10/09/2021 16:28;AB;464005
464005;10/09/2021;;10/09/2021 07:56;28;;10/09/2021 16:44;AB;464005
464005;10/09/2021;;10/09/2021 09:12;29;;10/09/2021 16:45;AB;464005
464005;10/09/2021;;10/09/2021 06:49;30;;10/09/2021 16:48;AB;464005
464005;10/09/2021;;10/09/2021 13:50;31;;10/09/2021 17:00;HO;464005
464005;10/09/2021;;10/09/2021 07:27;32;;10/09/2021 17:01;AB;464005
464005;10/09/2021;;10/09/2021 09:11;33;;10/09/2021 17:18;AB;464005
464005;10/09/2021;;10/09/2021 07:46;34;;10/09/2021 17:20;AB;464005
464005;10/09/2021;;10/09/2021 08:16;35;;10/09/2021 17:32;AB;464005
464005;10/09/2021;;06/09/2021 07:43;36;;10/09/2021 17:36;AB;464005
464005;10/09/2021;;10/09/2021 07:46;37;;10/09/2021 17:39;HO;464005
464005;10/09/2021;;10/09/2021 06:55;38;;10/09/2021 17:41;AB;464005
464005;10/09/2021;;10/09/2021 08:10;39;;10/09/2021 17:42;AB;464005
464005;10/09/2021;;10/09/2021 08:47;40;;10/09/2021 17:55;AB;464005
464005;10/09/2021;;10/09/2021 08:12;41;;10/09/2021 18:36;AB;464005
464005;10/09/2021;;10/09/2021 13:34;42;;10/09/2021 18:38;AB;464005
464005;10/09/2021;;10/09/2021 09:17;43;;10/09/2021 18:52;AB;464005
464005;10/09/2021;;10/09/2021 09:52;44;;10/09/2021 19:25;AB;464005
464005;10/09/2021;;10/09/2021 13:19;45;;10/09/2021 20:12;AB;464005
464005;10/09/2021;;10/09/2021 10:36;46;;10/09/2021 20:36;AB;464005
464005;10/09/2021;;10/09/2021 13:52;47;;10/09/2021 23:27;AB;464005
464005;10/09/2021;;10/09/2021 11:42;48;;10/09/2021 23:46;HO;464005
464005;11/09/2021;;10/09/2021 16:15;49;;11/09/2021 00:15;HO;464005
