CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/09/2021;130;2;0;0
464006;10/09/2021;130;3;0;0
464006;10/09/2021;130;4;0;0
464006;10/09/2021;130;5;0;0
464006;10/09/2021;130;6;0;1
464006;10/09/2021;130;7;1;3
464006;10/09/2021;130;8;2;6
464006;10/09/2021;130;9;2;6
464006;10/09/2021;130;10;3;6
464006;10/09/2021;130;11;3;6
464006;10/09/2021;130;12;3;7
464006;10/09/2021;130;13;2;8
464006;10/09/2021;130;14;2;8
464006;10/09/2021;130;15;3;7
464006;10/09/2021;130;16;4;3
464006;10/09/2021;130;17;4;3
464006;10/09/2021;130;18;4;1
464006;10/09/2021;130;19;3;0
464006;10/09/2021;130;20;3;0
464006;10/09/2021;130;21;3;0
464006;10/09/2021;130;22;2;0
464006;10/09/2021;130;23;2;0
464006;11/09/2021;130;0;0;0
464006;11/09/2021;130;1;0;0
