CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/09/2021;ENTREES;2;0;0
464007;10/09/2021;SORTIES;2;0;0
464007;10/09/2021;ENTREES;3;0;0
464007;10/09/2021;SORTIES;3;0;0
464007;10/09/2021;ENTREES;4;0;0
464007;10/09/2021;SORTIES;4;0;0
464007;10/09/2021;ENTREES;5;0;0
464007;10/09/2021;SORTIES;5;0;0
464007;10/09/2021;ENTREES;6;0;7
464007;10/09/2021;SORTIES;6;0;1
464007;10/09/2021;ENTREES;7;6;21
464007;10/09/2021;SORTIES;7;0;0
464007;10/09/2021;ENTREES;8;10;48
464007;10/09/2021;SORTIES;8;0;1
464007;10/09/2021;ENTREES;9;12;26
464007;10/09/2021;SORTIES;9;0;2
464007;10/09/2021;ENTREES;10;17;8
464007;10/09/2021;SORTIES;10;6;6
464007;10/09/2021;ENTREES;11;4;6
464007;10/09/2021;SORTIES;11;4;3
464007;10/09/2021;ENTREES;12;8;3
464007;10/09/2021;SORTIES;12;9;7
464007;10/09/2021;ENTREES;13;12;6
464007;10/09/2021;SORTIES;13;3;3
464007;10/09/2021;ENTREES;14;9;3
464007;10/09/2021;SORTIES;14;7;4
464007;10/09/2021;ENTREES;15;6;4
464007;10/09/2021;SORTIES;15;10;11
464007;10/09/2021;ENTREES;16;7;1
464007;10/09/2021;SORTIES;16;15;17
464007;10/09/2021;ENTREES;17;5;5
464007;10/09/2021;SORTIES;17;14;31
464007;10/09/2021;ENTREES;18;3;5
464007;10/09/2021;SORTIES;18;15;22
464007;10/09/2021;ENTREES;19;1;2
464007;10/09/2021;SORTIES;19;4;25
464007;10/09/2021;ENTREES;20;0;1
464007;10/09/2021;SORTIES;20;3;7
464007;10/09/2021;ENTREES;21;1;0
464007;10/09/2021;SORTIES;21;2;1
464007;10/09/2021;ENTREES;22;0;0
464007;10/09/2021;SORTIES;22;3;3
464007;10/09/2021;ENTREES;23;0;0
464007;10/09/2021;SORTIES;23;1;2
464007;11/09/2021;ENTREES;0;0;0
464007;11/09/2021;SORTIES;0;0;2
464007;11/09/2021;ENTREES;1;0;0
464007;11/09/2021;SORTIES;1;0;0
