CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/09/2021;92;2;0;0
464004;10/09/2021;92;3;0;0
464004;10/09/2021;92;4;0;0
464004;10/09/2021;92;5;0;0
464004;10/09/2021;92;6;0;1
464004;10/09/2021;92;7;1;5
464004;10/09/2021;92;8;3;18
464004;10/09/2021;92;9;7;22
464004;10/09/2021;92;10;12;23
464004;10/09/2021;92;11;15;24
464004;10/09/2021;92;12;14;26
464004;10/09/2021;92;13;12;22
464004;10/09/2021;92;14;14;20
464004;10/09/2021;92;15;11;18
464004;10/09/2021;92;16;10;18
464004;10/09/2021;92;17;6;13
464004;10/09/2021;92;18;9;6
464004;10/09/2021;92;19;7;5
464004;10/09/2021;92;20;5;4
464004;10/09/2021;92;21;3;2
464004;10/09/2021;92;22;3;1
464004;10/09/2021;92;23;2;1
464004;11/09/2021;92;0;0;0
464004;11/09/2021;92;1;0;0
