CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/09/2021;ENTREES;2;0;0
464010;10/09/2021;SORTIES;2;0;0
464010;10/09/2021;ENTREES;3;0;0
464010;10/09/2021;SORTIES;3;0;0
464010;10/09/2021;ENTREES;4;0;1
464010;10/09/2021;SORTIES;4;0;0
464010;10/09/2021;ENTREES;5;0;1
464010;10/09/2021;SORTIES;5;0;0
464010;10/09/2021;ENTREES;6;2;5
464010;10/09/2021;SORTIES;6;0;1
464010;10/09/2021;ENTREES;7;7;10
464010;10/09/2021;SORTIES;7;3;0
464010;10/09/2021;ENTREES;8;9;4
464010;10/09/2021;SORTIES;8;0;0
464010;10/09/2021;ENTREES;9;35;4
464010;10/09/2021;SORTIES;9;4;3
464010;10/09/2021;ENTREES;10;35;2
464010;10/09/2021;SORTIES;10;7;1
464010;10/09/2021;ENTREES;11;22;2
464010;10/09/2021;SORTIES;11;6;0
464010;10/09/2021;ENTREES;12;17;3
464010;10/09/2021;SORTIES;12;8;0
464010;10/09/2021;ENTREES;13;12;3
464010;10/09/2021;SORTIES;13;10;2
464010;10/09/2021;ENTREES;14;15;1
464010;10/09/2021;SORTIES;14;18;3
464010;10/09/2021;ENTREES;15;9;0
464010;10/09/2021;SORTIES;15;26;1
464010;10/09/2021;ENTREES;16;7;0
464010;10/09/2021;SORTIES;16;35;1
464010;10/09/2021;ENTREES;17;2;0
464010;10/09/2021;SORTIES;17;23;6
464010;10/09/2021;ENTREES;18;3;1
464010;10/09/2021;SORTIES;18;21;7
464010;10/09/2021;ENTREES;19;3;0
464010;10/09/2021;SORTIES;19;5;3
464010;10/09/2021;ENTREES;20;2;0
464010;10/09/2021;SORTIES;20;3;4
464010;10/09/2021;ENTREES;21;0;0
464010;10/09/2021;SORTIES;21;1;3
464010;10/09/2021;ENTREES;22;0;0
464010;10/09/2021;SORTIES;22;3;1
464010;10/09/2021;ENTREES;23;0;0
464010;10/09/2021;SORTIES;23;2;0
464010;11/09/2021;ENTREES;0;0;0
464010;11/09/2021;SORTIES;0;1;1
464010;11/09/2021;ENTREES;1;0;0
464010;11/09/2021;SORTIES;1;2;0
