CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/09/2021;;09/09/2021 17:13;0;;10/09/2021 02:25;HO;464003
464003;10/09/2021;;10/09/2021 06:53;1;;10/09/2021 07:13;HO;464003
464003;10/09/2021;;09/09/2021 16:35;2;;10/09/2021 07:38;AB;464003
464003;10/09/2021;;10/09/2021 08:25;3;;10/09/2021 09:32;HO;464003
464003;10/09/2021;;09/09/2021 23:15;4;;10/09/2021 10:09;HO;464003
464003;10/09/2021;;10/09/2021 08:34;5;;10/09/2021 10:16;HO;464003
464003;10/09/2021;;10/09/2021 09:07;6;;10/09/2021 10:58;HO;464003
464003;10/09/2021;;10/09/2021 10:33;7;;10/09/2021 11:18;HO;464003
464003;10/09/2021;;10/09/2021 10:19;8;;10/09/2021 11:18;HO;464003
464003;10/09/2021;;10/09/2021 08:22;9;;10/09/2021 11:18;AB;464003
464003;10/09/2021;;10/09/2021 07:29;10;;10/09/2021 11:20;HO;464003
464003;10/09/2021;;10/09/2021 09:26;11;;10/09/2021 11:25;HO;464003
464003;10/09/2021;;10/09/2021 10:14;12;;10/09/2021 11:27;HO;464003
464003;10/09/2021;;10/09/2021 09:12;13;;10/09/2021 11:32;HO;464003
464003;10/09/2021;;10/09/2021 10:07;14;;10/09/2021 11:33;HO;464003
464003;10/09/2021;;10/09/2021 10:02;15;;10/09/2021 11:34;HO;464003
464003;10/09/2021;;10/09/2021 10:26;16;;10/09/2021 11:42;AB;464003
464003;10/09/2021;;10/09/2021 10:19;17;;10/09/2021 11:48;HO;464003
464003;10/09/2021;;10/09/2021 10:18;18;;10/09/2021 11:52;HO;464003
464003;10/09/2021;;10/09/2021 10:02;19;;10/09/2021 11:56;HO;464003
464003;10/09/2021;;10/09/2021 10:56;20;;10/09/2021 11:58;HO;464003
464003;10/09/2021;;10/09/2021 08:45;21;;10/09/2021 11:58;AB;464003
464003;10/09/2021;;10/09/2021 08:41;22;;10/09/2021 12:00;AB;464003
464003;10/09/2021;;10/09/2021 07:59;23;;10/09/2021 12:03;AB;464003
464003;10/09/2021;;10/09/2021 10:15;24;;10/09/2021 12:04;HO;464003
464003;10/09/2021;;10/09/2021 08:23;25;;10/09/2021 12:06;AB;464003
464003;10/09/2021;;10/09/2021 10:37;26;;10/09/2021 12:07;HO;464003
464003;10/09/2021;;10/09/2021 08:31;27;;10/09/2021 12:07;AB;464003
464003;10/09/2021;;10/09/2021 10:09;28;;10/09/2021 12:10;HO;464003
464003;10/09/2021;;10/09/2021 09:10;29;;10/09/2021 12:11;HO;464003
464003;10/09/2021;;10/09/2021 10:20;30;;10/09/2021 12:13;AB;464003
464003;10/09/2021;;10/09/2021 10:39;31;;10/09/2021 12:14;HO;464003
464003;10/09/2021;;10/09/2021 11:09;32;;10/09/2021 12:18;HO;464003
464003;10/09/2021;;10/09/2021 10:56;33;;10/09/2021 12:19;HO;464003
464003;10/09/2021;;10/09/2021 09:29;34;;10/09/2021 12:20;HO;464003
464003;10/09/2021;;10/09/2021 10:07;35;;10/09/2021 12:23;HO;464003
464003;10/09/2021;;10/09/2021 10:12;36;;10/09/2021 12:24;HO;464003
464003;10/09/2021;;10/09/2021 07:40;37;;10/09/2021 12:25;AB;464003
464003;10/09/2021;;10/09/2021 07:07;38;;10/09/2021 12:26;AB;464003
464003;10/09/2021;;10/09/2021 10:01;39;;10/09/2021 12:26;HO;464003
464003;10/09/2021;;10/09/2021 10:44;40;;10/09/2021 12:27;HO;464003
464003;10/09/2021;;10/09/2021 10:09;41;;10/09/2021 12:28;HO;464003
464003;10/09/2021;;10/09/2021 10:46;42;;10/09/2021 12:29;HO;464003
464003;10/09/2021;;10/09/2021 07:47;43;;10/09/2021 12:32;HO;464003
464003;10/09/2021;;10/09/2021 10:30;44;;10/09/2021 12:34;HO;464003
464003;10/09/2021;;10/09/2021 10:18;45;;10/09/2021 12:35;HO;464003
464003;10/09/2021;;10/09/2021 10:40;46;;10/09/2021 12:39;HO;464003
464003;10/09/2021;;10/09/2021 09:42;47;;10/09/2021 12:41;HO;464003
464003;10/09/2021;;10/09/2021 10:34;48;;10/09/2021 12:42;HO;464003
464003;10/09/2021;;10/09/2021 10:05;49;;10/09/2021 12:42;HO;464003
464003;10/09/2021;;10/09/2021 10:40;50;;10/09/2021 12:43;HO;464003
464003;10/09/2021;;10/09/2021 09:17;51;;10/09/2021 12:47;HO;464003
464003;10/09/2021;;10/09/2021 09:44;52;;10/09/2021 12:48;HO;464003
464003;10/09/2021;;10/09/2021 10:07;53;;10/09/2021 12:49;HO;464003
464003;10/09/2021;;10/09/2021 10:06;54;;10/09/2021 12:51;HO;464003
464003;10/09/2021;;10/09/2021 09:46;55;;10/09/2021 12:52;HO;464003
464003;10/09/2021;;10/09/2021 07:05;56;;10/09/2021 12:53;AB;464003
464003;10/09/2021;;10/09/2021 08:49;57;;10/09/2021 12:58;HO;464003
464003;10/09/2021;;10/09/2021 08:45;58;;10/09/2021 12:58;HO;464003
464003;10/09/2021;;10/09/2021 08:34;59;;10/09/2021 12:59;HO;464003
464003;10/09/2021;;10/09/2021 10:27;60;;10/09/2021 13:01;HO;464003
464003;10/09/2021;;10/09/2021 10:41;61;;10/09/2021 13:06;HO;464003
464003;10/09/2021;;10/09/2021 08:29;62;;10/09/2021 13:08;HO;464003
464003;10/09/2021;;10/09/2021 09:51;63;;10/09/2021 13:08;HO;464003
464003;10/09/2021;;10/09/2021 09:54;64;;10/09/2021 13:10;HO;464003
464003;10/09/2021;;10/09/2021 08:04;65;;10/09/2021 13:11;HO;464003
464003;10/09/2021;;10/09/2021 12:46;66;;10/09/2021 13:12;HO;464003
464003;10/09/2021;;10/09/2021 10:05;67;;10/09/2021 13:12;HO;464003
464003;10/09/2021;;10/09/2021 11:38;68;;10/09/2021 13:13;HO;464003
464003;10/09/2021;;10/09/2021 12:13;69;;10/09/2021 13:13;HO;464003
464003;10/09/2021;;10/09/2021 10:13;70;;10/09/2021 13:13;AB;464003
464003;10/09/2021;;10/09/2021 08:44;71;;10/09/2021 13:14;HO;464003
464003;10/09/2021;;10/09/2021 10:15;72;;10/09/2021 13:15;AB;464003
464003;10/09/2021;;10/09/2021 10:07;73;;10/09/2021 13:15;HO;464003
464003;10/09/2021;;10/09/2021 10:05;74;;10/09/2021 13:17;HO;464003
464003;10/09/2021;;10/09/2021 10:10;75;;10/09/2021 13:17;HO;464003
464003;10/09/2021;;10/09/2021 11:32;76;;10/09/2021 13:18;HO;464003
464003;10/09/2021;;10/09/2021 07:40;77;;10/09/2021 13:19;AB;464003
464003;10/09/2021;;10/09/2021 09:36;78;;10/09/2021 13:21;HO;464003
464003;10/09/2021;;10/09/2021 11:45;79;;10/09/2021 13:22;AB;464003
464003;10/09/2021;;10/09/2021 11:45;80;;10/09/2021 13:22;AB;464003
464003;10/09/2021;;10/09/2021 11:03;81;;10/09/2021 13:24;HO;464003
464003;10/09/2021;;10/09/2021 09:09;82;;10/09/2021 13:24;AB;464003
464003;10/09/2021;;10/09/2021 11:09;83;;10/09/2021 13:26;HO;464003
464003;10/09/2021;;10/09/2021 11:26;84;;10/09/2021 13:27;HO;464003
464003;10/09/2021;;10/09/2021 10:17;85;;10/09/2021 13:28;HO;464003
464003;10/09/2021;;10/09/2021 10:56;86;;10/09/2021 13:29;HO;464003
464003;10/09/2021;;10/09/2021 11:41;87;;10/09/2021 13:29;HO;464003
464003;10/09/2021;;10/09/2021 09:21;88;;10/09/2021 13:32;HO;464003
464003;10/09/2021;;10/09/2021 10:40;89;;10/09/2021 13:32;HO;464003
464003;10/09/2021;;10/09/2021 11:17;90;;10/09/2021 13:33;HO;464003
464003;10/09/2021;;10/09/2021 12:05;91;;10/09/2021 13:33;HO;464003
464003;10/09/2021;;10/09/2021 10:13;92;;10/09/2021 13:34;HO;464003
464003;10/09/2021;;10/09/2021 08:13;93;;10/09/2021 13:34;AB;464003
464003;10/09/2021;;10/09/2021 10:41;94;;10/09/2021 13:35;HO;464003
464003;10/09/2021;;10/09/2021 11:45;95;;10/09/2021 13:35;AB;464003
464003;10/09/2021;;10/09/2021 09:52;96;;10/09/2021 13:35;HO;464003
464003;10/09/2021;;10/09/2021 10:48;97;;10/09/2021 13:38;HO;464003
464003;10/09/2021;;10/09/2021 10:19;98;;10/09/2021 13:41;AB;464003
464003;10/09/2021;;10/09/2021 11:31;99;;10/09/2021 13:42;HO;464003
464003;10/09/2021;;10/09/2021 10:46;100;;10/09/2021 13:42;HO;464003
464003;10/09/2021;;10/09/2021 13:10;101;;10/09/2021 13:47;HO;464003
464003;10/09/2021;;10/09/2021 10:54;102;;10/09/2021 13:47;HO;464003
464003;10/09/2021;;10/09/2021 10:06;103;;10/09/2021 13:50;HO;464003
464003;10/09/2021;;10/09/2021 10:36;104;;10/09/2021 13:50;HO;464003
464003;10/09/2021;;10/09/2021 10:08;105;;10/09/2021 13:51;HO;464003
464003;10/09/2021;;10/09/2021 10:18;106;;10/09/2021 13:53;HO;464003
464003;10/09/2021;;10/09/2021 10:27;107;;10/09/2021 13:54;HO;464003
464003;10/09/2021;;10/09/2021 06:57;108;;10/09/2021 13:55;AB;464003
464003;10/09/2021;;10/09/2021 08:31;109;;10/09/2021 13:58;HO;464003
464003;10/09/2021;;10/09/2021 10:39;110;;10/09/2021 14:03;HO;464003
464003;10/09/2021;;10/09/2021 11:51;111;;10/09/2021 14:04;HO;464003
464003;10/09/2021;;10/09/2021 12:52;112;;10/09/2021 14:04;HO;464003
464003;10/09/2021;;10/09/2021 11:40;113;;10/09/2021 14:05;HO;464003
464003;10/09/2021;;10/09/2021 10:14;114;;10/09/2021 14:06;HO;464003
464003;10/09/2021;;10/09/2021 09:25;115;;10/09/2021 14:06;HO;464003
464003;10/09/2021;;10/09/2021 08:09;116;;10/09/2021 14:06;HO;464003
464003;10/09/2021;;10/09/2021 10:09;117;;10/09/2021 14:07;HO;464003
464003;10/09/2021;;10/09/2021 12:29;118;;10/09/2021 14:07;HO;464003
464003;10/09/2021;;10/09/2021 10:27;119;;10/09/2021 14:08;HO;464003
464003;10/09/2021;;10/09/2021 08:59;120;;10/09/2021 14:08;HO;464003
464003;10/09/2021;;10/09/2021 09:00;121;;10/09/2021 14:08;HO;464003
464003;10/09/2021;;10/09/2021 11:55;122;;10/09/2021 14:10;HO;464003
464003;10/09/2021;;10/09/2021 11:40;123;;10/09/2021 14:12;HO;464003
464003;10/09/2021;;10/09/2021 11:42;124;;10/09/2021 14:13;AB;464003
464003;10/09/2021;;10/09/2021 11:39;125;;10/09/2021 14:15;HO;464003
464003;10/09/2021;;10/09/2021 10:20;126;;10/09/2021 14:17;HO;464003
464003;10/09/2021;;10/09/2021 07:19;127;;10/09/2021 14:21;AB;464003
464003;10/09/2021;;10/09/2021 12:00;128;;10/09/2021 14:23;HO;464003
464003;10/09/2021;;10/09/2021 11:58;129;;10/09/2021 14:26;HO;464003
464003;10/09/2021;;10/09/2021 10:29;130;;10/09/2021 14:26;HO;464003
464003;10/09/2021;;10/09/2021 09:55;131;;10/09/2021 14:29;HO;464003
464003;10/09/2021;;10/09/2021 08:41;132;;10/09/2021 14:29;HO;464003
464003;10/09/2021;;10/09/2021 10:15;133;;10/09/2021 14:31;HO;464003
464003;10/09/2021;;10/09/2021 12:28;134;;10/09/2021 14:34;HO;464003
464003;10/09/2021;;08/09/2021 10:21;135;;10/09/2021 14:34;AB;464003
464003;10/09/2021;;10/09/2021 06:55;136;;10/09/2021 14:34;HO;464003
464003;10/09/2021;;10/09/2021 12:16;137;;10/09/2021 14:35;HO;464003
464003;10/09/2021;;10/09/2021 10:10;138;;10/09/2021 14:35;HO;464003
464003;10/09/2021;;10/09/2021 12:26;139;;10/09/2021 14:35;HO;464003
464003;10/09/2021;;10/09/2021 12:31;140;;10/09/2021 14:38;HO;464003
464003;10/09/2021;;10/09/2021 11:38;141;;10/09/2021 14:40;HO;464003
464003;10/09/2021;;10/09/2021 13:44;142;;10/09/2021 14:41;HO;464003
464003;10/09/2021;;10/09/2021 08:25;143;;10/09/2021 14:41;HO;464003
464003;10/09/2021;;10/09/2021 13:27;144;;10/09/2021 14:41;HO;464003
464003;10/09/2021;;10/09/2021 10:39;145;;10/09/2021 14:41;HO;464003
464003;10/09/2021;;10/09/2021 14:25;146;;10/09/2021 14:41;HO;464003
464003;10/09/2021;;10/09/2021 09:09;147;;10/09/2021 14:41;HO;464003
464003;10/09/2021;;10/09/2021 12:17;148;;10/09/2021 14:42;HO;464003
464003;10/09/2021;;10/09/2021 09:08;149;;10/09/2021 14:42;AB;464003
464003;10/09/2021;;10/09/2021 10:52;150;;10/09/2021 14:43;HO;464003
464003;10/09/2021;;10/09/2021 12:45;151;;10/09/2021 14:44;AB;464003
464003;10/09/2021;;10/09/2021 12:22;152;;10/09/2021 14:45;HO;464003
464003;10/09/2021;;10/09/2021 12:25;153;;10/09/2021 14:45;HO;464003
464003;10/09/2021;;10/09/2021 08:10;154;;10/09/2021 14:47;HO;464003
464003;10/09/2021;;10/09/2021 10:08;155;;10/09/2021 14:47;HO;464003
464003;10/09/2021;;10/09/2021 08:08;156;;10/09/2021 14:48;HO;464003
464003;10/09/2021;;10/09/2021 12:27;157;;10/09/2021 14:49;HO;464003
464003;10/09/2021;;10/09/2021 13:26;158;;10/09/2021 14:50;HO;464003
464003;10/09/2021;;10/09/2021 08:03;159;;10/09/2021 14:51;HO;464003
464003;10/09/2021;;10/09/2021 12:03;160;;10/09/2021 14:53;HO;464003
464003;10/09/2021;;10/09/2021 14:00;161;;10/09/2021 14:54;HO;464003
464003;10/09/2021;;10/09/2021 12:06;162;;10/09/2021 14:54;HO;464003
464003;10/09/2021;;10/09/2021 10:39;163;;10/09/2021 14:54;HO;464003
464003;10/09/2021;;10/09/2021 11:32;164;;10/09/2021 14:56;HO;464003
464003;10/09/2021;;10/09/2021 12:32;165;;10/09/2021 14:57;HO;464003
464003;10/09/2021;;10/09/2021 11:08;166;;10/09/2021 14:57;HO;464003
464003;10/09/2021;;10/09/2021 08:24;167;;10/09/2021 14:58;HO;464003
464003;10/09/2021;;10/09/2021 14:13;168;;10/09/2021 14:59;HO;464003
464003;10/09/2021;;10/09/2021 09:37;169;;10/09/2021 15:01;HO;464003
464003;10/09/2021;;10/09/2021 13:39;170;;10/09/2021 15:02;HO;464003
464003;10/09/2021;;10/09/2021 10:56;171;;10/09/2021 15:02;HO;464003
464003;10/09/2021;;10/09/2021 08:13;172;;10/09/2021 15:02;HO;464003
464003;10/09/2021;;10/09/2021 09:59;173;;10/09/2021 15:03;HO;464003
464003;10/09/2021;;10/09/2021 09:03;174;;10/09/2021 15:03;HO;464003
464003;10/09/2021;;10/09/2021 09:56;175;;10/09/2021 15:05;HO;464003
464003;10/09/2021;;10/09/2021 06:13;176;;10/09/2021 15:05;AB;464003
464003;10/09/2021;;10/09/2021 09:51;177;;10/09/2021 15:05;HO;464003
464003;10/09/2021;;10/09/2021 08:39;178;;10/09/2021 15:07;HO;464003
464003;10/09/2021;;10/09/2021 13:04;179;;10/09/2021 15:07;HO;464003
464003;10/09/2021;;10/09/2021 10:13;180;;10/09/2021 15:08;HO;464003
464003;10/09/2021;;10/09/2021 13:17;181;;10/09/2021 15:09;HO;464003
464003;10/09/2021;;10/09/2021 13:46;182;;10/09/2021 15:10;HO;464003
464003;10/09/2021;;10/09/2021 12:41;183;;10/09/2021 15:11;HO;464003
464003;10/09/2021;;10/09/2021 10:43;184;;10/09/2021 15:11;HO;464003
464003;10/09/2021;;10/09/2021 11:29;185;;10/09/2021 15:11;HO;464003
464003;10/09/2021;;10/09/2021 09:03;186;;10/09/2021 15:11;HO;464003
464003;10/09/2021;;10/09/2021 10:39;187;;10/09/2021 15:11;HO;464003
464003;10/09/2021;;10/09/2021 11:21;188;;10/09/2021 15:12;HO;464003
464003;10/09/2021;;10/09/2021 07:41;189;;10/09/2021 15:14;HO;464003
464003;10/09/2021;;10/09/2021 08:22;190;;10/09/2021 15:15;HO;464003
464003;10/09/2021;;10/09/2021 08:21;191;;10/09/2021 15:15;HO;464003
464003;10/09/2021;;10/09/2021 07:18;192;;10/09/2021 15:16;HO;464003
464003;10/09/2021;;10/09/2021 10:28;193;;10/09/2021 15:16;HO;464003
464003;10/09/2021;;10/09/2021 08:08;194;;10/09/2021 15:16;HO;464003
464003;10/09/2021;;10/09/2021 10:22;195;;10/09/2021 15:16;HO;464003
464003;10/09/2021;;10/09/2021 12:30;196;;10/09/2021 15:16;HO;464003
464003;10/09/2021;;10/09/2021 06:49;197;;10/09/2021 15:17;HO;464003
464003;10/09/2021;;10/09/2021 11:46;198;;10/09/2021 15:18;HO;464003
464003;10/09/2021;;10/09/2021 10:57;199;;10/09/2021 15:18;HO;464003
464003;10/09/2021;;10/09/2021 14:08;200;;10/09/2021 15:19;HO;464003
464003;10/09/2021;;10/09/2021 13:57;201;;10/09/2021 15:20;HO;464003
464003;10/09/2021;;10/09/2021 05:58;202;;10/09/2021 15:21;AB;464003
464003;10/09/2021;;10/09/2021 12:19;203;;10/09/2021 15:21;HO;464003
464003;10/09/2021;;10/09/2021 09:15;204;;10/09/2021 15:21;HO;464003
464003;10/09/2021;;10/09/2021 08:43;205;;10/09/2021 15:23;HO;464003
464003;10/09/2021;;10/09/2021 08:54;206;;10/09/2021 15:24;HO;464003
464003;10/09/2021;;10/09/2021 08:22;207;;10/09/2021 15:24;HO;464003
464003;10/09/2021;;10/09/2021 09:36;208;;10/09/2021 15:25;HO;464003
464003;10/09/2021;;10/09/2021 14:17;209;;10/09/2021 15:25;HO;464003
464003;10/09/2021;;10/09/2021 13:33;210;;10/09/2021 15:26;AB;464003
464003;10/09/2021;;10/09/2021 11:01;211;;10/09/2021 15:26;HO;464003
464003;10/09/2021;;10/09/2021 09:50;212;;10/09/2021 15:30;HO;464003
464003;10/09/2021;;10/09/2021 08:31;213;;10/09/2021 15:31;HO;464003
464003;10/09/2021;;10/09/2021 08:05;214;;10/09/2021 15:31;HO;464003
464003;10/09/2021;;10/09/2021 09:33;215;;10/09/2021 15:33;HO;464003
464003;10/09/2021;;10/09/2021 08:28;216;;10/09/2021 15:34;HO;464003
464003;10/09/2021;;10/09/2021 11:35;217;;10/09/2021 15:35;HO;464003
464003;10/09/2021;;10/09/2021 10:18;218;;10/09/2021 15:36;HO;464003
464003;10/09/2021;;10/09/2021 10:42;219;;10/09/2021 15:36;HO;464003
464003;10/09/2021;;10/09/2021 08:30;220;;10/09/2021 15:36;HO;464003
464003;10/09/2021;;06/09/2021 10:00;221;;10/09/2021 15:39;HO;464003
464003;10/09/2021;;10/09/2021 10:30;222;;10/09/2021 15:39;AB;464003
464003;10/09/2021;;10/09/2021 09:37;223;;10/09/2021 15:41;HO;464003
464003;10/09/2021;;10/09/2021 07:59;224;;10/09/2021 15:41;AB;464003
464003;10/09/2021;;10/09/2021 13:48;225;;10/09/2021 15:42;HO;464003
464003;10/09/2021;;10/09/2021 10:19;226;;10/09/2021 15:42;HO;464003
464003;10/09/2021;;10/09/2021 14:11;227;;10/09/2021 15:43;HO;464003
464003;10/09/2021;;10/09/2021 14:32;228;;10/09/2021 15:44;HO;464003
464003;10/09/2021;;10/09/2021 10:20;229;;10/09/2021 15:44;HO;464003
464003;10/09/2021;;10/09/2021 14:07;230;;10/09/2021 15:45;HO;464003
464003;10/09/2021;;10/09/2021 10:10;231;;10/09/2021 15:48;HO;464003
464003;10/09/2021;;10/09/2021 12:36;232;;10/09/2021 15:48;HO;464003
464003;10/09/2021;;10/09/2021 09:10;233;;10/09/2021 15:48;HO;464003
464003;10/09/2021;;10/09/2021 08:21;234;;10/09/2021 15:48;HO;464003
464003;10/09/2021;;10/09/2021 14:43;235;;10/09/2021 15:50;HO;464003
464003;10/09/2021;;10/09/2021 08:09;236;;10/09/2021 15:51;HO;464003
464003;10/09/2021;;10/09/2021 12:47;237;;10/09/2021 15:52;HO;464003
464003;10/09/2021;;10/09/2021 12:27;238;;10/09/2021 15:52;HO;464003
464003;10/09/2021;;10/09/2021 14:35;239;;10/09/2021 15:53;HO;464003
464003;10/09/2021;;10/09/2021 13:49;240;;10/09/2021 15:53;HO;464003
464003;10/09/2021;;10/09/2021 14:06;241;;10/09/2021 15:55;HO;464003
464003;10/09/2021;;10/09/2021 10:11;242;;10/09/2021 15:55;HO;464003
464003;10/09/2021;;10/09/2021 13:04;243;;10/09/2021 15:56;HO;464003
464003;10/09/2021;;10/09/2021 11:11;244;;10/09/2021 15:57;HO;464003
464003;10/09/2021;;10/09/2021 10:51;245;;10/09/2021 15:58;HO;464003
464003;10/09/2021;;10/09/2021 14:47;246;;10/09/2021 15:59;HO;464003
464003;10/09/2021;;10/09/2021 12:39;247;;10/09/2021 15:59;HO;464003
464003;10/09/2021;;10/09/2021 09:21;248;;10/09/2021 15:59;HO;464003
464003;10/09/2021;;10/09/2021 08:28;249;;10/09/2021 16:01;AB;464003
464003;10/09/2021;;08/09/2021 18:07;250;;10/09/2021 16:01;AB;464003
464003;10/09/2021;;10/09/2021 15:54;251;;10/09/2021 16:01;HO;464003
464003;10/09/2021;;10/09/2021 08:15;252;;10/09/2021 16:02;HO;464003
464003;10/09/2021;;10/09/2021 10:19;253;;10/09/2021 16:03;HO;464003
464003;10/09/2021;;10/09/2021 14:22;254;;10/09/2021 16:04;HO;464003
464003;10/09/2021;;10/09/2021 12:14;255;;10/09/2021 16:04;HO;464003
464003;10/09/2021;;10/09/2021 13:24;256;;10/09/2021 16:05;HO;464003
464003;10/09/2021;;10/09/2021 11:14;257;;10/09/2021 16:06;HO;464003
464003;10/09/2021;;10/09/2021 12:22;258;;10/09/2021 16:06;HO;464003
464003;10/09/2021;;10/09/2021 06:25;259;;10/09/2021 16:07;AB;464003
464003;10/09/2021;;10/09/2021 14:20;260;;10/09/2021 16:08;HO;464003
464003;10/09/2021;;10/09/2021 15:05;261;;10/09/2021 16:08;HO;464003
464003;10/09/2021;;10/09/2021 14:24;262;;10/09/2021 16:09;HO;464003
464003;10/09/2021;;10/09/2021 14:39;263;;10/09/2021 16:10;AB;464003
464003;10/09/2021;;10/09/2021 07:49;264;;10/09/2021 16:12;AB;464003
464003;10/09/2021;;10/09/2021 15:10;265;;10/09/2021 16:13;HO;464003
464003;10/09/2021;;10/09/2021 10:29;266;;10/09/2021 16:14;HO;464003
464003;10/09/2021;;10/09/2021 07:57;267;;10/09/2021 16:14;AB;464003
464003;10/09/2021;;10/09/2021 14:02;268;;10/09/2021 16:14;HO;464003
464003;10/09/2021;;10/09/2021 08:23;269;;10/09/2021 16:15;HO;464003
464003;10/09/2021;;10/09/2021 10:19;270;;10/09/2021 16:17;HO;464003
464003;10/09/2021;;10/09/2021 10:58;271;;10/09/2021 16:22;HO;464003
464003;10/09/2021;;10/09/2021 07:48;272;;10/09/2021 16:22;AB;464003
464003;10/09/2021;;10/09/2021 14:31;273;;10/09/2021 16:23;HO;464003
464003;10/09/2021;;10/09/2021 15:50;274;;10/09/2021 16:24;HO;464003
464003;10/09/2021;;10/09/2021 09:00;275;;10/09/2021 16:24;HO;464003
464003;10/09/2021;;10/09/2021 08:45;276;;10/09/2021 16:24;HO;464003
464003;10/09/2021;;10/09/2021 13:26;277;;10/09/2021 16:25;HO;464003
464003;10/09/2021;;10/09/2021 13:25;278;;10/09/2021 16:25;HO;464003
464003;10/09/2021;;10/09/2021 08:41;279;;10/09/2021 16:26;AB;464003
464003;10/09/2021;;10/09/2021 13:55;280;;10/09/2021 16:28;HO;464003
464003;10/09/2021;;10/09/2021 13:05;281;;10/09/2021 16:28;HO;464003
464003;10/09/2021;;10/09/2021 08:52;282;;10/09/2021 16:28;HO;464003
464003;10/09/2021;;10/09/2021 10:12;283;;10/09/2021 16:30;HO;464003
464003;10/09/2021;;10/09/2021 07:18;284;;10/09/2021 16:30;AB;464003
464003;10/09/2021;;10/09/2021 09:19;285;;10/09/2021 16:32;HO;464003
464003;10/09/2021;;10/09/2021 13:01;286;;10/09/2021 16:35;HO;464003
464003;10/09/2021;;10/09/2021 05:21;287;;10/09/2021 16:37;AB;464003
464003;10/09/2021;;10/09/2021 14:21;288;;10/09/2021 16:38;HO;464003
464003;10/09/2021;;10/09/2021 13:06;289;;10/09/2021 16:39;HO;464003
464003;10/09/2021;;10/09/2021 15:27;290;;10/09/2021 16:39;HO;464003
464003;10/09/2021;;10/09/2021 15:03;291;;10/09/2021 16:39;HO;464003
464003;10/09/2021;;10/09/2021 14:38;292;;10/09/2021 16:40;HO;464003
464003;10/09/2021;;10/09/2021 06:40;293;;10/09/2021 16:40;AB;464003
464003;10/09/2021;;10/09/2021 11:55;294;;10/09/2021 16:43;HO;464003
464003;10/09/2021;;10/09/2021 14:56;295;;10/09/2021 16:43;HO;464003
464003;10/09/2021;;10/09/2021 12:26;296;;10/09/2021 16:44;HO;464003
464003;10/09/2021;;10/09/2021 08:25;297;;10/09/2021 16:45;HO;464003
464003;10/09/2021;;10/09/2021 13:57;298;;10/09/2021 16:45;HO;464003
464003;10/09/2021;;10/09/2021 14:10;299;;10/09/2021 16:46;HO;464003
464003;10/09/2021;;10/09/2021 13:42;300;;10/09/2021 16:46;HO;464003
464003;10/09/2021;;10/09/2021 13:31;301;;10/09/2021 16:48;HO;464003
464003;10/09/2021;;10/09/2021 14:51;302;;10/09/2021 16:49;HO;464003
464003;10/09/2021;;10/09/2021 14:55;303;;10/09/2021 16:49;HO;464003
464003;10/09/2021;;10/09/2021 13:51;304;;10/09/2021 16:51;HO;464003
464003;10/09/2021;;10/09/2021 08:57;305;;10/09/2021 16:53;HO;464003
464003;10/09/2021;;10/09/2021 07:58;306;;10/09/2021 16:55;AB;464003
464003;10/09/2021;;10/09/2021 10:46;307;;10/09/2021 16:56;HO;464003
464003;10/09/2021;;10/09/2021 11:05;308;;10/09/2021 16:56;HO;464003
464003;10/09/2021;;10/09/2021 15:08;309;;10/09/2021 16:58;AB;464003
464003;10/09/2021;;10/09/2021 15:30;310;;10/09/2021 17:00;HO;464003
464003;10/09/2021;;10/09/2021 11:16;311;;10/09/2021 17:01;HO;464003
464003;10/09/2021;;10/09/2021 15:00;312;;10/09/2021 17:03;HO;464003
464003;10/09/2021;;10/09/2021 12:19;313;;10/09/2021 17:03;HO;464003
464003;10/09/2021;;10/09/2021 15:31;314;;10/09/2021 17:03;HO;464003
464003;10/09/2021;;10/09/2021 17:00;315;;10/09/2021 17:03;HO;464003
464003;10/09/2021;;10/09/2021 10:17;316;;10/09/2021 17:04;HO;464003
464003;10/09/2021;;10/09/2021 08:41;317;;10/09/2021 17:04;HO;464003
464003;10/09/2021;;10/09/2021 10:26;318;;10/09/2021 17:06;HO;464003
464003;10/09/2021;;10/09/2021 09:59;319;;10/09/2021 17:06;HO;464003
464003;10/09/2021;;10/09/2021 14:05;320;;10/09/2021 17:08;HO;464003
464003;10/09/2021;;10/09/2021 13:42;321;;10/09/2021 17:10;HO;464003
464003;10/09/2021;;10/09/2021 09:24;322;;10/09/2021 17:11;HO;464003
464003;10/09/2021;;10/09/2021 15:45;323;;10/09/2021 17:12;HO;464003
464003;10/09/2021;;10/09/2021 09:18;324;;10/09/2021 17:13;HO;464003
464003;10/09/2021;;10/09/2021 14:27;325;;10/09/2021 17:13;HO;464003
464003;10/09/2021;;10/09/2021 09:51;326;;10/09/2021 17:14;HO;464003
464003;10/09/2021;;10/09/2021 17:05;327;;10/09/2021 17:15;HO;464003
464003;10/09/2021;;10/09/2021 15:31;328;;10/09/2021 17:16;AB;464003
464003;10/09/2021;;10/09/2021 13:55;329;;10/09/2021 17:17;HO;464003
464003;10/09/2021;;10/09/2021 13:04;330;;10/09/2021 17:18;HO;464003
