CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/09/2021;;09/09/2021 12:33;0;;10/09/2021 05:42;AB;464001
464001;10/09/2021;;09/09/2021 20:04;1;;10/09/2021 07:14;AB;464001
464001;10/09/2021;;09/09/2021 16:35;2;;10/09/2021 07:20;HO;464001
464001;10/09/2021;;08/09/2021 22:08;3;;10/09/2021 07:21;AB;464001
464001;10/09/2021;;09/09/2021 18:42;4;;10/09/2021 07:29;AB;464001
464001;10/09/2021;;06/09/2021 08:21;5;;10/09/2021 07:34;HO;464001
464001;10/09/2021;;09/09/2021 19:12;6;;10/09/2021 07:36;AB;464001
464001;10/09/2021;;08/09/2021 22:01;7;;10/09/2021 07:43;AB;464001
464001;10/09/2021;;10/09/2021 07:50;8;;10/09/2021 07:51;HO;464001
464001;10/09/2021;;09/09/2021 14:47;9;;10/09/2021 07:54;AB;464001
464001;10/09/2021;;09/09/2021 18:12;10;;10/09/2021 08:06;AB;464001
464001;10/09/2021;;09/09/2021 18:01;11;;10/09/2021 08:07;AB;464001
464001;10/09/2021;;09/09/2021 18:58;12;;10/09/2021 08:12;AB;464001
464001;10/09/2021;;09/09/2021 17:59;13;;10/09/2021 08:18;AB;464001
464001;10/09/2021;;09/09/2021 19:19;14;;10/09/2021 08:30;HO;464001
464001;10/09/2021;;09/09/2021 18:28;15;;10/09/2021 09:01;HO;464001
464001;10/09/2021;;10/09/2021 06:23;16;;10/09/2021 09:06;AB;464001
464001;10/09/2021;;10/09/2021 09:20;17;;10/09/2021 09:21;HO;464001
464001;10/09/2021;;09/09/2021 13:44;18;;10/09/2021 09:25;AB;464001
464001;10/09/2021;;09/09/2021 17:11;19;;10/09/2021 09:27;AB;464001
464001;10/09/2021;;09/09/2021 19:32;20;;10/09/2021 09:27;HO;464001
464001;10/09/2021;;08/09/2021 18:50;21;;10/09/2021 09:29;AB;464001
464001;10/09/2021;;09/09/2021 18:03;22;;10/09/2021 09:34;AB;464001
464001;10/09/2021;;09/09/2021 16:41;23;;10/09/2021 09:52;AB;464001
464001;10/09/2021;;10/09/2021 08:21;24;;10/09/2021 10:00;HO;464001
464001;10/09/2021;;09/09/2021 15:57;25;;10/09/2021 10:04;HO;464001
464001;10/09/2021;;08/09/2021 16:30;26;;10/09/2021 10:19;HO;464001
464001;10/09/2021;;10/09/2021 05:50;27;;10/09/2021 10:24;AB;464001
464001;10/09/2021;;10/09/2021 10:16;28;;10/09/2021 10:31;HO;464001
464001;10/09/2021;;10/09/2021 06:06;29;;10/09/2021 10:38;AB;464001
464001;10/09/2021;;10/09/2021 08:28;30;;10/09/2021 10:46;HO;464001
464001;10/09/2021;;07/09/2021 15:10;31;;10/09/2021 10:49;HO;464001
464001;10/09/2021;;09/09/2021 21:40;32;;10/09/2021 10:50;AB;464001
464001;10/09/2021;;10/09/2021 09:51;33;;10/09/2021 11:01;HO;464001
464001;10/09/2021;;10/09/2021 09:09;34;;10/09/2021 11:03;AB;464001
464001;10/09/2021;;10/09/2021 09:49;35;;10/09/2021 11:12;AB;464001
464001;10/09/2021;;10/09/2021 10:11;36;;10/09/2021 11:21;HO;464001
464001;10/09/2021;;10/09/2021 10:19;37;;10/09/2021 11:24;HO;464001
464001;10/09/2021;;06/09/2021 13:38;38;;10/09/2021 11:24;HO;464001
464001;10/09/2021;;09/09/2021 17:15;39;;10/09/2021 11:32;AB;464001
464001;10/09/2021;;10/09/2021 10:58;40;;10/09/2021 11:36;AB;464001
464001;10/09/2021;;10/09/2021 08:55;41;;10/09/2021 11:37;HO;464001
464001;10/09/2021;;10/09/2021 09:36;42;;10/09/2021 11:37;HO;464001
464001;10/09/2021;;10/09/2021 09:54;43;;10/09/2021 11:38;HO;464001
464001;10/09/2021;;10/09/2021 10:09;44;;10/09/2021 11:50;HO;464001
464001;10/09/2021;;10/09/2021 08:26;45;;10/09/2021 11:51;AB;464001
464001;10/09/2021;;10/09/2021 10:28;46;;10/09/2021 11:53;HO;464001
464001;10/09/2021;;10/09/2021 09:27;47;;10/09/2021 11:55;AB;464001
464001;10/09/2021;;10/09/2021 09:06;48;;10/09/2021 11:56;HO;464001
464001;10/09/2021;;10/09/2021 08:07;49;;10/09/2021 12:04;AB;464001
464001;10/09/2021;;10/09/2021 09:08;50;;10/09/2021 12:05;AB;464001
464001;10/09/2021;;10/09/2021 07:58;51;;10/09/2021 12:06;AB;464001
464001;10/09/2021;;10/09/2021 10:55;52;;10/09/2021 12:06;HO;464001
464001;10/09/2021;;10/09/2021 09:45;53;;10/09/2021 12:07;HO;464001
464001;10/09/2021;;10/09/2021 07:48;54;;10/09/2021 12:07;AB;464001
464001;10/09/2021;;10/09/2021 09:52;55;;10/09/2021 12:11;HO;464001
464001;10/09/2021;;10/09/2021 03:46;56;;10/09/2021 12:13;AB;464001
464001;10/09/2021;;10/09/2021 09:33;57;;10/09/2021 12:21;HO;464001
464001;10/09/2021;;10/09/2021 08:03;58;;10/09/2021 12:31;AB;464001
464001;10/09/2021;;10/09/2021 03:48;59;;10/09/2021 12:35;AB;464001
464001;10/09/2021;;10/09/2021 09:05;60;;10/09/2021 12:38;AB;464001
464001;10/09/2021;;10/09/2021 08:12;61;;10/09/2021 12:40;HO;464001
464001;10/09/2021;;10/09/2021 08:08;62;;10/09/2021 12:42;AB;464001
464001;10/09/2021;;10/09/2021 08:37;63;;10/09/2021 12:43;AB;464001
464001;10/09/2021;;10/09/2021 08:07;64;;10/09/2021 12:48;AB;464001
464001;10/09/2021;;10/09/2021 08:26;65;;10/09/2021 12:49;HO;464001
464001;10/09/2021;;10/09/2021 09:34;66;;10/09/2021 12:49;HO;464001
464001;10/09/2021;;10/09/2021 09:25;67;;10/09/2021 12:50;AB;464001
464001;10/09/2021;;10/09/2021 10:41;68;;10/09/2021 12:50;HO;464001
464001;10/09/2021;;10/09/2021 09:15;69;;10/09/2021 12:51;AB;464001
464001;10/09/2021;;10/09/2021 09:46;70;;10/09/2021 12:52;HO;464001
464001;10/09/2021;;10/09/2021 10:13;71;;10/09/2021 12:52;HO;464001
464001;10/09/2021;;10/09/2021 04:10;72;;10/09/2021 12:53;AB;464001
464001;10/09/2021;;10/09/2021 09:22;73;;10/09/2021 13:01;AB;464001
464001;10/09/2021;;10/09/2021 10:12;74;;10/09/2021 13:01;AB;464001
464001;10/09/2021;;10/09/2021 09:50;75;;10/09/2021 13:02;AB;464001
464001;10/09/2021;;10/09/2021 09:24;76;;10/09/2021 13:06;HO;464001
464001;10/09/2021;;10/09/2021 10:52;77;;10/09/2021 13:07;HO;464001
464001;10/09/2021;;10/09/2021 08:28;78;;10/09/2021 13:10;AB;464001
464001;10/09/2021;;10/09/2021 11:04;79;;10/09/2021 13:19;HO;464001
464001;10/09/2021;;10/09/2021 10:21;80;;10/09/2021 13:19;HO;464001
464001;10/09/2021;;10/09/2021 11:56;81;;10/09/2021 13:23;AB;464001
464001;10/09/2021;;10/09/2021 06:08;82;;10/09/2021 13:25;AB;464001
464001;10/09/2021;;10/09/2021 07:31;83;;10/09/2021 13:26;AB;464001
464001;10/09/2021;;10/09/2021 05:31;84;;10/09/2021 13:26;HO;464001
464001;10/09/2021;;10/09/2021 05:20;85;;10/09/2021 13:26;AB;464001
464001;10/09/2021;;10/09/2021 07:27;86;;10/09/2021 13:27;HO;464001
464001;10/09/2021;;08/09/2021 13:42;87;;10/09/2021 13:30;HO;464001
464001;10/09/2021;;10/09/2021 09:17;88;;10/09/2021 13:30;HO;464001
464001;10/09/2021;;10/09/2021 09:38;89;;10/09/2021 13:31;HO;464001
464001;10/09/2021;;10/09/2021 06:39;90;;10/09/2021 13:32;AB;464001
464001;10/09/2021;;10/09/2021 07:28;91;;10/09/2021 13:34;HO;464001
464001;10/09/2021;;06/09/2021 18:42;92;;10/09/2021 13:35;AB;464001
464001;10/09/2021;;10/09/2021 09:55;93;;10/09/2021 13:36;HO;464001
464001;10/09/2021;;10/09/2021 09:40;94;;10/09/2021 13:39;AB;464001
464001;10/09/2021;;10/09/2021 11:21;95;;10/09/2021 13:42;HO;464001
464001;10/09/2021;;10/09/2021 06:24;96;;10/09/2021 13:45;AB;464001
464001;10/09/2021;;10/09/2021 06:01;97;;10/09/2021 13:45;AB;464001
464001;10/09/2021;;10/09/2021 08:55;98;;10/09/2021 13:46;HO;464001
464001;10/09/2021;;10/09/2021 11:46;99;;10/09/2021 13:47;AB;464001
464001;10/09/2021;;10/09/2021 06:07;100;;10/09/2021 13:54;AB;464001
464001;10/09/2021;;10/09/2021 09:23;101;;10/09/2021 13:58;HO;464001
464001;10/09/2021;;10/09/2021 10:12;102;;10/09/2021 13:59;HO;464001
464001;10/09/2021;;10/09/2021 10:09;103;;10/09/2021 13:59;HO;464001
464001;10/09/2021;;10/09/2021 12:22;104;;10/09/2021 14:06;HO;464001
464001;10/09/2021;;10/09/2021 10:04;105;;10/09/2021 14:06;HO;464001
464001;10/09/2021;;10/09/2021 09:22;106;;10/09/2021 14:07;AB;464001
464001;10/09/2021;;10/09/2021 06:19;107;;10/09/2021 14:08;HO;464001
464001;10/09/2021;;10/09/2021 06:12;108;;10/09/2021 14:16;AB;464001
464001;10/09/2021;;10/09/2021 11:38;109;;10/09/2021 14:19;HO;464001
464001;10/09/2021;;10/09/2021 05:39;110;;10/09/2021 14:24;HO;464001
464001;10/09/2021;;10/09/2021 10:48;111;;10/09/2021 14:25;HO;464001
464001;10/09/2021;;10/09/2021 10:17;112;;10/09/2021 14:29;HO;464001
464001;10/09/2021;;10/09/2021 10:17;113;;10/09/2021 14:29;HO;464001
464001;10/09/2021;;10/09/2021 11:55;114;;10/09/2021 14:30;HO;464001
464001;10/09/2021;;10/09/2021 12:44;115;;10/09/2021 14:30;AB;464001
464001;10/09/2021;;10/09/2021 11:30;116;;10/09/2021 14:32;HO;464001
464001;10/09/2021;;10/09/2021 13:17;117;;10/09/2021 14:32;HO;464001
464001;10/09/2021;;26/10/2020 17:35;118;;10/09/2021 14:32;AB;464001
464001;10/09/2021;;10/09/2021 13:02;119;;10/09/2021 14:39;AB;464001
464001;10/09/2021;;10/09/2021 12:09;120;;10/09/2021 14:40;AB;464001
464001;10/09/2021;;10/09/2021 05:28;121;;10/09/2021 14:40;AB;464001
464001;10/09/2021;;10/09/2021 12:46;122;;10/09/2021 14:42;HO;464001
464001;10/09/2021;;10/09/2021 05:30;123;;10/09/2021 14:44;AB;464001
464001;10/09/2021;;10/09/2021 11:37;124;;10/09/2021 14:45;HO;464001
464001;10/09/2021;;10/09/2021 10:30;125;;10/09/2021 14:53;HO;464001
464001;10/09/2021;;10/09/2021 11:16;126;;10/09/2021 14:54;HO;464001
464001;10/09/2021;;10/09/2021 10:57;127;;10/09/2021 14:54;HO;464001
464001;10/09/2021;;10/09/2021 08:52;128;;10/09/2021 15:04;AB;464001
464001;10/09/2021;;10/09/2021 06:46;129;;10/09/2021 15:04;AB;464001
464001;10/09/2021;;10/09/2021 11:34;130;;10/09/2021 15:06;HO;464001
464001;10/09/2021;;10/09/2021 07:59;131;;10/09/2021 15:12;AB;464001
464001;10/09/2021;;10/09/2021 08:26;132;;10/09/2021 15:13;HO;464001
464001;10/09/2021;;10/09/2021 12:22;133;;10/09/2021 15:18;AB;464001
464001;10/09/2021;;09/09/2021 17:26;134;;10/09/2021 15:20;AB;464001
464001;10/09/2021;;10/09/2021 06:52;135;;10/09/2021 15:22;HO;464001
464001;10/09/2021;;10/09/2021 10:53;136;;10/09/2021 15:23;HO;464001
464001;10/09/2021;;10/09/2021 11:30;137;;10/09/2021 15:23;AB;464001
464001;10/09/2021;;10/09/2021 10:20;138;;10/09/2021 15:25;HO;464001
464001;10/09/2021;;10/09/2021 11:51;139;;10/09/2021 15:26;HO;464001
464001;10/09/2021;;10/09/2021 14:27;140;;10/09/2021 15:27;HO;464001
464001;10/09/2021;;10/09/2021 11:12;141;;10/09/2021 15:31;HO;464001
464001;10/09/2021;;10/09/2021 09:50;142;;10/09/2021 15:33;HO;464001
464001;10/09/2021;;10/09/2021 10:29;143;;10/09/2021 15:34;HO;464001
464001;10/09/2021;;10/09/2021 05:43;144;;10/09/2021 15:35;AB;464001
464001;10/09/2021;;10/09/2021 15:13;145;;10/09/2021 15:37;HO;464001
464001;10/09/2021;;10/09/2021 09:41;146;;10/09/2021 15:39;HO;464001
464001;10/09/2021;;10/09/2021 09:35;147;;10/09/2021 15:40;HO;464001
464001;10/09/2021;;10/09/2021 13:54;148;;10/09/2021 15:42;HO;464001
464001;10/09/2021;;10/09/2021 09:13;149;;10/09/2021 15:42;HO;464001
464001;10/09/2021;;10/09/2021 08:42;150;;10/09/2021 15:43;HO;464001
464001;10/09/2021;;10/09/2021 08:34;151;;10/09/2021 15:44;AB;464001
464001;10/09/2021;;10/09/2021 10:50;152;;10/09/2021 15:45;HO;464001
464001;10/09/2021;;10/09/2021 10:26;153;;10/09/2021 15:49;HO;464001
464001;10/09/2021;;10/09/2021 13:20;154;;10/09/2021 15:49;HO;464001
464001;10/09/2021;;10/09/2021 09:46;155;;10/09/2021 15:51;HO;464001
464001;10/09/2021;;10/09/2021 09:39;156;;10/09/2021 15:52;HO;464001
464001;10/09/2021;;10/09/2021 07:10;157;;10/09/2021 15:54;HO;464001
464001;10/09/2021;;10/09/2021 10:12;158;;10/09/2021 15:56;HO;464001
464001;10/09/2021;;10/09/2021 06:36;159;;10/09/2021 15:57;AB;464001
464001;10/09/2021;;10/09/2021 07:15;160;;10/09/2021 15:58;HO;464001
464001;10/09/2021;;10/09/2021 12:53;161;;10/09/2021 15:58;AB;464001
464001;10/09/2021;;10/09/2021 12:50;162;;10/09/2021 15:59;HO;464001
464001;10/09/2021;;10/09/2021 07:31;163;;10/09/2021 15:59;AB;464001
464001;10/09/2021;;10/09/2021 10:56;164;;10/09/2021 16:01;HO;464001
464001;10/09/2021;;10/09/2021 12:00;165;;10/09/2021 16:01;AB;464001
464001;10/09/2021;;10/09/2021 13:24;166;;10/09/2021 16:02;HO;464001
464001;10/09/2021;;10/09/2021 09:18;167;;10/09/2021 16:03;HO;464001
464001;10/09/2021;;10/09/2021 13:40;168;;10/09/2021 16:03;HO;464001
464001;10/09/2021;;10/09/2021 14:36;169;;10/09/2021 16:04;HO;464001
464001;10/09/2021;;10/09/2021 14:38;170;;10/09/2021 16:11;HO;464001
464001;10/09/2021;;10/09/2021 11:42;171;;10/09/2021 16:12;HO;464001
464001;10/09/2021;;10/09/2021 07:10;172;;10/09/2021 16:12;AB;464001
464001;10/09/2021;;10/09/2021 07:18;173;;10/09/2021 16:12;AB;464001
464001;10/09/2021;;10/09/2021 13:58;174;;10/09/2021 16:14;HO;464001
464001;10/09/2021;;10/09/2021 09:01;175;;10/09/2021 16:16;HO;464001
464001;10/09/2021;;10/09/2021 08:14;176;;10/09/2021 16:16;HO;464001
464001;10/09/2021;;10/09/2021 11:13;177;;10/09/2021 16:17;AB;464001
464001;10/09/2021;;10/09/2021 14:42;178;;10/09/2021 16:19;HO;464001
464001;10/09/2021;;10/09/2021 12:59;179;;10/09/2021 16:23;HO;464001
464001;10/09/2021;;10/09/2021 15:51;180;;10/09/2021 16:24;AB;464001
464001;10/09/2021;;10/09/2021 07:34;181;;10/09/2021 16:25;AB;464001
464001;10/09/2021;;10/09/2021 13:46;182;;10/09/2021 16:29;AB;464001
464001;10/09/2021;;10/09/2021 11:44;183;;10/09/2021 16:31;HO;464001
464001;10/09/2021;;10/09/2021 05:30;184;;10/09/2021 16:32;AB;464001
464001;10/09/2021;;10/09/2021 14:35;185;;10/09/2021 16:32;HO;464001
464001;10/09/2021;;10/09/2021 07:29;186;;10/09/2021 16:32;AB;464001
464001;10/09/2021;;10/09/2021 05:39;187;;10/09/2021 16:33;AB;464001
464001;10/09/2021;;09/09/2021 23:03;188;;10/09/2021 16:33;AB;464001
464001;10/09/2021;;10/09/2021 15:07;189;;10/09/2021 16:35;HO;464001
464001;10/09/2021;;10/09/2021 07:36;190;;10/09/2021 16:36;AB;464001
464001;10/09/2021;;10/09/2021 12:36;191;;10/09/2021 16:38;HO;464001
464001;10/09/2021;;10/09/2021 07:32;192;;10/09/2021 16:39;HO;464001
464001;10/09/2021;;10/09/2021 06:10;193;;10/09/2021 16:42;AB;464001
464001;10/09/2021;;10/09/2021 13:28;194;;10/09/2021 16:43;HO;464001
464001;10/09/2021;;10/09/2021 06:32;195;;10/09/2021 16:43;AB;464001
464001;10/09/2021;;10/09/2021 12:22;196;;10/09/2021 16:45;AB;464001
464001;10/09/2021;;10/09/2021 14:44;197;;10/09/2021 16:45;HO;464001
464001;10/09/2021;;10/09/2021 08:24;198;;10/09/2021 16:46;AB;464001
464001;10/09/2021;;10/09/2021 08:39;199;;10/09/2021 16:47;AB;464001
464001;10/09/2021;;10/09/2021 15:10;200;;10/09/2021 16:47;HO;464001
464001;10/09/2021;;10/09/2021 13:36;201;;10/09/2021 16:49;HO;464001
464001;10/09/2021;;10/09/2021 13:52;202;;10/09/2021 16:49;HO;464001
464001;10/09/2021;;10/09/2021 12:57;203;;10/09/2021 16:49;HO;464001
464001;10/09/2021;;10/09/2021 15:43;204;;10/09/2021 16:50;AB;464001
464001;10/09/2021;;10/09/2021 09:01;205;;10/09/2021 16:51;HO;464001
464001;10/09/2021;;10/09/2021 09:41;206;;10/09/2021 16:52;HO;464001
464001;10/09/2021;;10/09/2021 08:28;207;;10/09/2021 16:53;AB;464001
464001;10/09/2021;;10/09/2021 08:25;208;;10/09/2021 16:54;HO;464001
464001;10/09/2021;;10/09/2021 15:00;209;;10/09/2021 16:54;AB;464001
464001;10/09/2021;;10/09/2021 11:03;210;;10/09/2021 16:55;HO;464001
464001;10/09/2021;;10/09/2021 13:50;211;;10/09/2021 16:56;HO;464001
464001;10/09/2021;;10/09/2021 14:03;212;;10/09/2021 16:57;HO;464001
464001;10/09/2021;;10/09/2021 07:50;213;;10/09/2021 16:59;AB;464001
464001;10/09/2021;;10/09/2021 08:28;214;;10/09/2021 17:00;HO;464001
464001;10/09/2021;;10/09/2021 15:52;215;;10/09/2021 17:01;HO;464001
464001;10/09/2021;;10/09/2021 08:42;216;;10/09/2021 17:02;HO;464001
464001;10/09/2021;;10/09/2021 16:58;217;;10/09/2021 17:04;AB;464001
464001;10/09/2021;;10/09/2021 08:49;218;;10/09/2021 17:04;AB;464001
464001;10/09/2021;;08/09/2021 09:04;219;;10/09/2021 17:05;AB;464001
464001;10/09/2021;;10/09/2021 07:44;220;;10/09/2021 17:06;HO;464001
464001;10/09/2021;;10/09/2021 13:15;221;;10/09/2021 17:06;HO;464001
464001;10/09/2021;;10/09/2021 15:02;222;;10/09/2021 17:07;HO;464001
464001;10/09/2021;;10/09/2021 08:48;223;;10/09/2021 17:08;AB;464001
464001;10/09/2021;;10/09/2021 11:42;224;;10/09/2021 17:08;AB;464001
464001;10/09/2021;;10/09/2021 10:34;225;;10/09/2021 17:08;AB;464001
464001;10/09/2021;;10/09/2021 13:34;226;;10/09/2021 17:09;HO;464001
464001;10/09/2021;;10/09/2021 13:27;227;;10/09/2021 17:10;HO;464001
464001;10/09/2021;;10/09/2021 06:32;228;;10/09/2021 17:11;AB;464001
464001;10/09/2021;;10/09/2021 10:57;229;;10/09/2021 17:13;HO;464001
464001;10/09/2021;;10/09/2021 15:41;230;;10/09/2021 17:13;HO;464001
464001;10/09/2021;;10/09/2021 09:44;231;;10/09/2021 17:14;AB;464001
464001;10/09/2021;;10/09/2021 11:55;232;;10/09/2021 17:15;HO;464001
464001;10/09/2021;;10/09/2021 08:10;233;;10/09/2021 17:16;HO;464001
464001;10/09/2021;;10/09/2021 14:12;234;;10/09/2021 17:20;AB;464001
464001;10/09/2021;;10/09/2021 08:38;235;;10/09/2021 17:20;AB;464001
464001;10/09/2021;;10/09/2021 08:29;236;;10/09/2021 17:20;HO;464001
464001;10/09/2021;;10/09/2021 12:37;237;;10/09/2021 17:21;HO;464001
464001;10/09/2021;;10/09/2021 08:28;238;;10/09/2021 17:21;AB;464001
464001;10/09/2021;;10/09/2021 08:01;239;;10/09/2021 17:21;HO;464001
464001;10/09/2021;;10/09/2021 08:35;240;;10/09/2021 17:22;HO;464001
464001;10/09/2021;;10/09/2021 15:52;241;;10/09/2021 17:22;HO;464001
464001;10/09/2021;;10/09/2021 13:49;242;;10/09/2021 17:24;HO;464001
464001;10/09/2021;;10/09/2021 14:47;243;;10/09/2021 17:25;HO;464001
464001;10/09/2021;;10/09/2021 09:52;244;;10/09/2021 17:26;HO;464001
464001;10/09/2021;;10/09/2021 09:32;245;;10/09/2021 17:26;HO;464001
464001;10/09/2021;;10/09/2021 08:28;246;;10/09/2021 17:26;AB;464001
464001;10/09/2021;;10/09/2021 07:27;247;;10/09/2021 17:26;AB;464001
464001;10/09/2021;;10/09/2021 09:59;248;;10/09/2021 17:26;HO;464001
464001;10/09/2021;;10/09/2021 16:17;249;;10/09/2021 17:27;HO;464001
464001;10/09/2021;;10/09/2021 11:02;250;;10/09/2021 17:30;HO;464001
464001;10/09/2021;;10/09/2021 07:46;251;;10/09/2021 17:30;AB;464001
464001;10/09/2021;;10/09/2021 15:41;252;;10/09/2021 17:31;HO;464001
464001;10/09/2021;;10/09/2021 15:32;253;;10/09/2021 17:31;AB;464001
464001;10/09/2021;;10/09/2021 10:31;254;;10/09/2021 17:33;HO;464001
464001;10/09/2021;;10/09/2021 08:29;255;;10/09/2021 17:33;HO;464001
464001;10/09/2021;;10/09/2021 15:06;256;;10/09/2021 17:33;HO;464001
464001;10/09/2021;;10/09/2021 08:39;257;;10/09/2021 17:37;AB;464001
464001;10/09/2021;;10/09/2021 09:11;258;;10/09/2021 17:37;AB;464001
464001;10/09/2021;;10/09/2021 09:21;259;;10/09/2021 17:39;AB;464001
464001;10/09/2021;;10/09/2021 07:04;260;;10/09/2021 17:39;AB;464001
464001;10/09/2021;;10/09/2021 07:57;261;;10/09/2021 17:39;AB;464001
464001;10/09/2021;;10/09/2021 17:13;262;;10/09/2021 17:40;HO;464001
464001;10/09/2021;;10/09/2021 13:29;263;;10/09/2021 17:41;AB;464001
464001;10/09/2021;;10/09/2021 10:16;264;;10/09/2021 17:42;HO;464001
464001;10/09/2021;;10/09/2021 11:14;265;;10/09/2021 17:43;HO;464001
464001;10/09/2021;;10/09/2021 14:49;266;;10/09/2021 17:43;HO;464001
464001;10/09/2021;;10/09/2021 12:15;267;;10/09/2021 17:44;AB;464001
464001;10/09/2021;;10/09/2021 08:19;268;;10/09/2021 17:44;AB;464001
464001;10/09/2021;;10/09/2021 13:06;269;;10/09/2021 17:47;AB;464001
464001;10/09/2021;;10/09/2021 08:56;270;;10/09/2021 17:48;HO;464001
464001;10/09/2021;;10/09/2021 07:20;271;;10/09/2021 17:49;AB;464001
464001;10/09/2021;;10/09/2021 09:04;272;;10/09/2021 17:50;AB;464001
464001;10/09/2021;;10/09/2021 09:45;273;;10/09/2021 17:50;HO;464001
464001;10/09/2021;;10/09/2021 13:57;274;;10/09/2021 17:54;AB;464001
464001;10/09/2021;;10/09/2021 05:34;275;;10/09/2021 17:56;HO;464001
464001;10/09/2021;;10/09/2021 13:23;276;;10/09/2021 17:58;HO;464001
464001;10/09/2021;;10/09/2021 11:25;277;;10/09/2021 17:58;HO;464001
464001;10/09/2021;;10/09/2021 10:04;278;;10/09/2021 17:58;AB;464001
464001;10/09/2021;;10/09/2021 09:05;279;;10/09/2021 17:59;HO;464001
464001;10/09/2021;;10/09/2021 07:00;280;;10/09/2021 18:00;AB;464001
464001;10/09/2021;;10/09/2021 14:29;281;;10/09/2021 18:00;HO;464001
464001;10/09/2021;;10/09/2021 08:24;282;;10/09/2021 18:01;HO;464001
464001;10/09/2021;;10/09/2021 17:45;283;;10/09/2021 18:02;AB;464001
464001;10/09/2021;;10/09/2021 07:36;284;;10/09/2021 18:03;AB;464001
464001;10/09/2021;;10/09/2021 09:39;285;;10/09/2021 18:04;AB;464001
464001;10/09/2021;;10/09/2021 14:57;286;;10/09/2021 18:04;HO;464001
464001;10/09/2021;;10/09/2021 08:48;287;;10/09/2021 18:04;AB;464001
464001;10/09/2021;;10/09/2021 16:39;288;;10/09/2021 18:04;HO;464001
464001;10/09/2021;;10/09/2021 08:29;289;;10/09/2021 18:04;HO;464001
464001;10/09/2021;;10/09/2021 10:56;290;;10/09/2021 18:05;HO;464001
464001;10/09/2021;;10/09/2021 09:36;291;;10/09/2021 18:05;AB;464001
464001;10/09/2021;;10/09/2021 10:53;292;;10/09/2021 18:05;HO;464001
464001;10/09/2021;;10/09/2021 07:42;293;;10/09/2021 18:06;AB;464001
464001;10/09/2021;;10/09/2021 15:36;294;;10/09/2021 18:11;AB;464001
464001;10/09/2021;;10/09/2021 16:59;295;;10/09/2021 18:12;HO;464001
464001;10/09/2021;;10/09/2021 10:54;296;;10/09/2021 18:12;HO;464001
464001;10/09/2021;;10/09/2021 07:09;297;;10/09/2021 18:13;HO;464001
464001;10/09/2021;;10/09/2021 07:54;298;;10/09/2021 18:16;HO;464001
464001;10/09/2021;;10/09/2021 09:48;299;;10/09/2021 18:17;AB;464001
464001;10/09/2021;;10/09/2021 08:17;300;;10/09/2021 18:17;HO;464001
464001;10/09/2021;;10/09/2021 07:47;301;;10/09/2021 18:20;HO;464001
464001;10/09/2021;;10/09/2021 10:10;302;;10/09/2021 18:20;HO;464001
464001;10/09/2021;;10/09/2021 07:27;303;;10/09/2021 18:20;AB;464001
464001;10/09/2021;;08/09/2021 21:35;304;;10/09/2021 18:21;AB;464001
464001;10/09/2021;;10/09/2021 12:56;305;;10/09/2021 18:22;HO;464001
464001;10/09/2021;;10/09/2021 09:08;306;;10/09/2021 18:23;HO;464001
464001;10/09/2021;;10/09/2021 09:17;307;;10/09/2021 18:23;HO;464001
464001;10/09/2021;;10/09/2021 08:35;308;;10/09/2021 18:23;AB;464001
464001;10/09/2021;;10/09/2021 06:59;309;;10/09/2021 18:23;AB;464001
464001;10/09/2021;;10/09/2021 13:46;310;;10/09/2021 18:24;HO;464001
464001;10/09/2021;;10/09/2021 08:10;311;;10/09/2021 18:24;HO;464001
464001;10/09/2021;;10/09/2021 16:56;312;;10/09/2021 18:24;HO;464001
464001;10/09/2021;;10/09/2021 07:56;313;;10/09/2021 18:24;HO;464001
464001;10/09/2021;;10/09/2021 09:39;314;;10/09/2021 18:24;HO;464001
464001;10/09/2021;;10/09/2021 10:21;315;;10/09/2021 18:25;AB;464001
464001;10/09/2021;;10/09/2021 08:55;316;;10/09/2021 18:25;AB;464001
464001;10/09/2021;;05/09/2021 20:24;317;;10/09/2021 18:26;AB;464001
464001;10/09/2021;;10/09/2021 16:07;318;;10/09/2021 18:27;HO;464001
464001;10/09/2021;;10/09/2021 09:18;319;;10/09/2021 18:27;HO;464001
464001;10/09/2021;;10/09/2021 08:08;320;;10/09/2021 18:28;HO;464001
464001;10/09/2021;;10/09/2021 13:36;321;;10/09/2021 18:28;HO;464001
464001;10/09/2021;;10/09/2021 08:23;322;;10/09/2021 18:29;HO;464001
464001;10/09/2021;;10/09/2021 10:40;323;;10/09/2021 18:30;HO;464001
464001;10/09/2021;;10/09/2021 07:39;324;;10/09/2021 18:31;AB;464001
464001;10/09/2021;;10/09/2021 09:29;325;;10/09/2021 18:31;HO;464001
464001;10/09/2021;;10/09/2021 07:56;326;;10/09/2021 18:31;AB;464001
464001;10/09/2021;;10/09/2021 15:37;327;;10/09/2021 18:33;HO;464001
464001;10/09/2021;;10/09/2021 14:10;328;;10/09/2021 18:34;HO;464001
464001;10/09/2021;;10/09/2021 08:40;329;;10/09/2021 18:35;AB;464001
464001;10/09/2021;;10/09/2021 07:41;330;;10/09/2021 18:36;HO;464001
