CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/09/2021;107;2;0;0
464002;10/09/2021;107;3;0;0
464002;10/09/2021;107;4;0;0
464002;10/09/2021;107;5;0;0
464002;10/09/2021;107;6;3;2
464002;10/09/2021;107;7;8;16
464002;10/09/2021;107;8;11;21
464002;10/09/2021;107;9;15;23
464002;10/09/2021;107;10;22;28
464002;10/09/2021;107;11;23;25
464002;10/09/2021;107;12;20;27
464002;10/09/2021;107;13;19;22
464002;10/09/2021;107;14;20;24
464002;10/09/2021;107;15;18;15
464002;10/09/2021;107;16;16;10
464002;10/09/2021;107;17;11;3
464002;10/09/2021;107;18;8;2
464002;10/09/2021;107;19;6;4
464002;10/09/2021;107;20;4;4
464002;10/09/2021;107;21;4;5
464002;10/09/2021;107;22;4;4
464002;10/09/2021;107;23;3;3
464002;11/09/2021;107;0;0;0
464002;11/09/2021;107;1;0;0
