CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/09/2021;600;2;0;0
464007;10/09/2021;600;3;0;0
464007;10/09/2021;600;4;0;0
464007;10/09/2021;600;5;0;0
464007;10/09/2021;600;6;0;4
464007;10/09/2021;600;7;6;25
464007;10/09/2021;600;8;16;72
464007;10/09/2021;600;9;28;96
464007;10/09/2021;600;10;39;98
464007;10/09/2021;600;11;39;101
464007;10/09/2021;600;12;38;97
464007;10/09/2021;600;13;47;100
464007;10/09/2021;600;14;49;99
464007;10/09/2021;600;15;45;92
464007;10/09/2021;600;16;37;76
464007;10/09/2021;600;17;28;50
464007;10/09/2021;600;18;16;33
464007;10/09/2021;600;19;13;10
464007;10/09/2021;600;20;10;4
464007;10/09/2021;600;21;9;3
464007;10/09/2021;600;22;6;0
464007;10/09/2021;600;23;5;0
464007;11/09/2021;600;0;0;0
464007;11/09/2021;600;1;0;0
