CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;10/09/2021;;10/09/2021 06:49;0;;10/09/2021 06:50;AB;464007
464007;10/09/2021;;31/08/2021 13:44;1;;10/09/2021 08:24;AB;464007
464007;10/09/2021;;09/09/2021 19:22;2;;10/09/2021 09:20;AB;464007
464007;10/09/2021;;09/09/2021 15:53;3;;10/09/2021 09:59;AB;464007
464007;10/09/2021;;10/09/2021 08:58;4;;10/09/2021 10:03;AB;464007
464007;10/09/2021;;10/09/2021 08:45;5;;10/09/2021 10:08;HO;464007
464007;10/09/2021;;10/09/2021 08:41;6;;10/09/2021 10:14;AB;464007
464007;10/09/2021;;10/09/2021 08:10;7;;10/09/2021 10:24;AB;464007
464007;10/09/2021;;10/09/2021 08:39;8;;10/09/2021 10:32;HO;464007
464007;10/09/2021;;10/09/2021 09:36;9;;10/09/2021 10:39;HO;464007
464007;10/09/2021;;10/09/2021 10:36;10;;10/09/2021 10:40;HO;464007
464007;10/09/2021;;10/09/2021 09:39;11;;10/09/2021 10:45;AB;464007
464007;10/09/2021;;10/09/2021 08:50;12;;10/09/2021 10:45;HO;464007
464007;10/09/2021;;10/09/2021 08:13;13;;10/09/2021 10:49;HO;464007
464007;10/09/2021;;10/09/2021 08:37;14;;10/09/2021 10:52;AB;464007
464007;10/09/2021;;10/09/2021 09:43;15;;10/09/2021 10:57;AB;464007
464007;10/09/2021;;10/09/2021 09:25;16;;10/09/2021 11:00;HO;464007
464007;10/09/2021;;10/09/2021 10:04;17;;10/09/2021 11:10;HO;464007
464007;10/09/2021;;10/09/2021 07:07;18;;10/09/2021 11:22;AB;464007
464007;10/09/2021;;10/09/2021 07:23;19;;10/09/2021 11:27;AB;464007
464007;10/09/2021;;10/09/2021 09:16;20;;10/09/2021 11:29;HO;464007
464007;10/09/2021;;10/09/2021 09:04;21;;10/09/2021 11:42;AB;464007
464007;10/09/2021;;10/09/2021 09:52;22;;10/09/2021 11:46;HO;464007
464007;10/09/2021;;10/09/2021 10:16;23;;10/09/2021 12:02;HO;464007
464007;10/09/2021;;10/09/2021 09:30;24;;10/09/2021 12:05;HO;464007
464007;10/09/2021;;10/09/2021 11:25;25;;10/09/2021 12:10;HO;464007
464007;10/09/2021;;10/09/2021 08:44;26;;10/09/2021 12:10;HO;464007
464007;10/09/2021;;10/09/2021 09:00;27;;10/09/2021 12:13;AB;464007
464007;10/09/2021;;10/09/2021 07:12;28;;10/09/2021 12:17;AB;464007
464007;10/09/2021;;10/09/2021 09:25;29;;10/09/2021 12:21;HO;464007
464007;10/09/2021;;10/09/2021 09:31;30;;10/09/2021 12:21;HO;464007
464007;10/09/2021;;10/09/2021 07:38;31;;10/09/2021 12:25;AB;464007
464007;10/09/2021;;10/09/2021 07:12;32;;10/09/2021 12:32;AB;464007
464007;10/09/2021;;10/09/2021 10:21;33;;10/09/2021 12:32;HO;464007
464007;10/09/2021;;06/09/2021 18:48;34;;10/09/2021 12:36;AB;464007
464007;10/09/2021;;10/09/2021 08:03;35;;10/09/2021 12:47;HO;464007
464007;10/09/2021;;10/09/2021 07:36;36;;10/09/2021 12:47;HO;464007
464007;10/09/2021;;10/09/2021 10:36;37;;10/09/2021 12:48;AB;464007
464007;10/09/2021;;10/09/2021 09:03;38;;10/09/2021 12:51;AB;464007
464007;10/09/2021;;10/09/2021 09:05;39;;10/09/2021 13:08;AB;464007
464007;10/09/2021;;10/09/2021 09:54;40;;10/09/2021 13:14;HO;464007
464007;10/09/2021;;10/09/2021 09:42;41;;10/09/2021 13:17;AB;464007
464007;10/09/2021;;10/09/2021 08:59;42;;10/09/2021 13:32;HO;464007
464007;10/09/2021;;10/09/2021 11:40;43;;10/09/2021 13:38;AB;464007
464007;10/09/2021;;10/09/2021 10:17;44;;10/09/2021 13:43;HO;464007
464007;10/09/2021;;10/09/2021 10:38;45;;10/09/2021 14:04;HO;464007
464007;10/09/2021;;10/09/2021 10:05;46;;10/09/2021 14:09;HO;464007
464007;10/09/2021;;10/09/2021 09:44;47;;10/09/2021 14:14;HO;464007
464007;10/09/2021;;10/09/2021 08:52;48;;10/09/2021 14:30;HO;464007
464007;10/09/2021;;10/09/2021 09:16;49;;10/09/2021 14:32;AB;464007
464007;10/09/2021;;10/09/2021 10:39;50;;10/09/2021 14:33;HO;464007
464007;10/09/2021;;10/09/2021 11:49;51;;10/09/2021 14:35;HO;464007
464007;10/09/2021;;10/09/2021 10:42;52;;10/09/2021 14:36;HO;464007
464007;10/09/2021;;10/09/2021 08:29;53;;10/09/2021 14:37;AB;464007
464007;10/09/2021;;10/09/2021 08:17;54;;10/09/2021 14:41;AB;464007
464007;10/09/2021;;10/09/2021 07:11;55;;10/09/2021 14:55;AB;464007
464007;10/09/2021;;10/09/2021 08:13;56;;10/09/2021 15:01;AB;464007
464007;10/09/2021;;10/09/2021 10:13;57;;10/09/2021 15:02;HO;464007
464007;10/09/2021;;10/09/2021 13:13;58;;10/09/2021 15:16;HO;464007
464007;10/09/2021;;10/09/2021 10:36;59;;10/09/2021 15:18;HO;464007
464007;10/09/2021;;10/09/2021 10:22;60;;10/09/2021 15:23;AB;464007
464007;10/09/2021;;10/09/2021 08:46;61;;10/09/2021 15:24;AB;464007
464007;10/09/2021;;10/09/2021 12:34;62;;10/09/2021 15:25;AB;464007
464007;10/09/2021;;10/09/2021 08:05;63;;10/09/2021 15:29;AB;464007
464007;10/09/2021;;10/09/2021 06:34;64;;10/09/2021 15:29;AB;464007
464007;10/09/2021;;10/09/2021 06:53;65;;10/09/2021 15:30;AB;464007
464007;10/09/2021;;10/09/2021 07:46;66;;10/09/2021 15:31;HO;464007
464007;10/09/2021;;10/09/2021 11:34;67;;10/09/2021 15:35;HO;464007
464007;10/09/2021;;10/09/2021 13:48;68;;10/09/2021 15:36;HO;464007
464007;10/09/2021;;10/09/2021 15:34;69;;10/09/2021 15:37;AB;464007
464007;10/09/2021;;10/09/2021 11:07;70;;10/09/2021 15:38;HO;464007
464007;10/09/2021;;10/09/2021 14:30;71;;10/09/2021 15:43;AB;464007
464007;10/09/2021;;10/09/2021 13:04;72;;10/09/2021 15:45;HO;464007
464007;10/09/2021;;10/09/2021 14:38;73;;10/09/2021 15:47;HO;464007
464007;10/09/2021;;04/08/2021 14:04;74;;10/09/2021 15:51;AB;464007
464007;10/09/2021;;10/09/2021 08:54;75;;10/09/2021 15:58;AB;464007
464007;10/09/2021;;10/09/2021 09:01;76;;10/09/2021 15:58;AB;464007
464007;10/09/2021;;10/09/2021 07:04;77;;10/09/2021 15:59;HO;464007
464007;10/09/2021;;10/09/2021 10:16;78;;10/09/2021 16:01;HO;464007
464007;10/09/2021;;10/09/2021 10:42;79;;10/09/2021 16:03;HO;464007
464007;10/09/2021;;10/09/2021 12:17;80;;10/09/2021 16:09;HO;464007
464007;10/09/2021;;10/09/2021 08:14;81;;10/09/2021 16:12;AB;464007
464007;10/09/2021;;10/09/2021 12:53;82;;10/09/2021 16:12;AB;464007
464007;10/09/2021;;10/09/2021 13:27;83;;10/09/2021 16:16;HO;464007
464007;10/09/2021;;10/09/2021 13:24;84;;10/09/2021 16:16;HO;464007
464007;10/09/2021;;10/09/2021 13:03;85;;10/09/2021 16:16;AB;464007
464007;10/09/2021;;10/09/2021 13:04;86;;10/09/2021 16:16;AB;464007
464007;10/09/2021;;10/09/2021 07:18;87;;10/09/2021 16:21;AB;464007
464007;10/09/2021;;10/09/2021 07:32;88;;10/09/2021 16:22;AB;464007
464007;10/09/2021;;10/09/2021 08:33;89;;10/09/2021 16:23;AB;464007
464007;10/09/2021;;10/09/2021 13:14;90;;10/09/2021 16:25;HO;464007
464007;10/09/2021;;10/09/2021 09:38;91;;10/09/2021 16:25;AB;464007
464007;10/09/2021;;10/09/2021 14:32;92;;10/09/2021 16:25;HO;464007
464007;10/09/2021;;10/09/2021 13:43;93;;10/09/2021 16:28;HO;464007
464007;10/09/2021;;10/09/2021 14:53;94;;10/09/2021 16:31;HO;464007
464007;10/09/2021;;10/09/2021 07:31;95;;10/09/2021 16:32;AB;464007
464007;10/09/2021;;10/09/2021 07:07;96;;10/09/2021 16:34;AB;464007
464007;10/09/2021;;08/09/2021 23:08;97;;10/09/2021 16:38;AB;464007
464007;10/09/2021;;10/09/2021 08:53;98;;10/09/2021 16:38;AB;464007
464007;10/09/2021;;10/09/2021 14:17;99;;10/09/2021 16:45;HO;464007
464007;10/09/2021;;10/09/2021 08:06;100;;10/09/2021 16:46;AB;464007
464007;10/09/2021;;10/09/2021 12:11;101;;10/09/2021 16:46;HO;464007
464007;10/09/2021;;10/09/2021 07:33;102;;10/09/2021 16:46;AB;464007
464007;10/09/2021;;10/09/2021 15:33;103;;10/09/2021 16:51;HO;464007
464007;10/09/2021;;10/09/2021 07:31;104;;10/09/2021 16:53;AB;464007
464007;10/09/2021;;10/09/2021 08:23;105;;10/09/2021 16:54;AB;464007
464007;10/09/2021;;10/09/2021 08:05;106;;10/09/2021 16:55;AB;464007
464007;10/09/2021;;10/09/2021 13:43;107;;10/09/2021 16:56;HO;464007
464007;10/09/2021;;10/09/2021 07:53;108;;10/09/2021 16:57;HO;464007
464007;10/09/2021;;10/09/2021 15:05;109;;10/09/2021 16:58;HO;464007
464007;10/09/2021;;10/09/2021 06:59;110;;10/09/2021 17:01;AB;464007
464007;10/09/2021;;10/09/2021 14:06;111;;10/09/2021 17:02;AB;464007
464007;10/09/2021;;10/09/2021 08:46;112;;10/09/2021 17:03;AB;464007
464007;10/09/2021;;10/09/2021 15:03;113;;10/09/2021 17:04;HO;464007
464007;10/09/2021;;10/09/2021 13:53;114;;10/09/2021 17:04;AB;464007
464007;10/09/2021;;10/09/2021 10:16;115;;10/09/2021 17:11;HO;464007
464007;10/09/2021;;10/09/2021 08:21;116;;10/09/2021 17:13;AB;464007
464007;10/09/2021;;10/09/2021 07:46;117;;10/09/2021 17:14;AB;464007
464007;10/09/2021;;10/09/2021 09:19;118;;10/09/2021 17:15;AB;464007
464007;10/09/2021;;10/09/2021 10:18;119;;10/09/2021 17:16;HO;464007
464007;10/09/2021;;10/09/2021 08:41;120;;10/09/2021 17:16;AB;464007
464007;10/09/2021;;10/09/2021 12:36;121;;10/09/2021 17:16;AB;464007
464007;10/09/2021;;10/09/2021 15:30;122;;10/09/2021 17:19;AB;464007
464007;10/09/2021;;10/09/2021 07:18;123;;10/09/2021 17:21;AB;464007
464007;10/09/2021;;10/09/2021 07:47;124;;10/09/2021 17:22;AB;464007
464007;10/09/2021;;10/09/2021 08:03;125;;10/09/2021 17:23;AB;464007
464007;10/09/2021;;10/09/2021 09:35;126;;10/09/2021 17:23;AB;464007
464007;10/09/2021;;10/09/2021 08:14;127;;10/09/2021 17:24;AB;464007
464007;10/09/2021;;10/09/2021 08:04;128;;10/09/2021 17:24;AB;464007
464007;10/09/2021;;10/09/2021 08:08;129;;10/09/2021 17:24;AB;464007
464007;10/09/2021;;10/09/2021 08:32;130;;10/09/2021 17:25;AB;464007
464007;10/09/2021;;10/09/2021 08:33;131;;10/09/2021 17:28;AB;464007
464007;10/09/2021;;10/09/2021 13:23;132;;10/09/2021 17:29;AB;464007
464007;10/09/2021;;10/09/2021 08:54;133;;10/09/2021 17:29;AB;464007
464007;10/09/2021;;10/09/2021 08:36;134;;10/09/2021 17:30;AB;464007
464007;10/09/2021;;10/09/2021 09:24;135;;10/09/2021 17:30;AB;464007
464007;10/09/2021;;10/09/2021 14:46;136;;10/09/2021 17:31;HO;464007
464007;10/09/2021;;10/09/2021 08:33;137;;10/09/2021 17:31;AB;464007
464007;10/09/2021;;10/09/2021 08:49;138;;10/09/2021 17:31;AB;464007
464007;10/09/2021;;10/09/2021 16:12;139;;10/09/2021 17:31;HO;464007
464007;10/09/2021;;10/09/2021 16:16;140;;10/09/2021 17:31;HO;464007
464007;10/09/2021;;10/09/2021 08:06;141;;10/09/2021 17:32;AB;464007
464007;10/09/2021;;10/09/2021 08:37;142;;10/09/2021 17:32;AB;464007
464007;10/09/2021;;10/09/2021 08:16;143;;10/09/2021 17:32;AB;464007
464007;10/09/2021;;10/09/2021 14:08;144;;10/09/2021 17:38;HO;464007
464007;10/09/2021;;10/09/2021 08:12;145;;10/09/2021 17:38;AB;464007
464007;10/09/2021;;10/09/2021 12:32;146;;10/09/2021 17:39;HO;464007
464007;10/09/2021;;10/09/2021 14:24;147;;10/09/2021 17:44;HO;464007
464007;10/09/2021;;10/09/2021 07:30;148;;10/09/2021 17:44;AB;464007
464007;10/09/2021;;10/09/2021 12:42;149;;10/09/2021 17:45;HO;464007
464007;10/09/2021;;10/09/2021 08:37;150;;10/09/2021 17:52;AB;464007
464007;10/09/2021;;10/09/2021 17:29;151;;10/09/2021 17:53;HO;464007
464007;10/09/2021;;10/09/2021 13:21;152;;10/09/2021 17:55;HO;464007
464007;10/09/2021;;10/09/2021 13:32;153;;10/09/2021 17:56;HO;464007
464007;10/09/2021;;10/09/2021 09:47;154;;10/09/2021 17:57;HO;464007
464007;10/09/2021;;10/09/2021 16:07;155;;10/09/2021 18:01;AB;464007
464007;10/09/2021;;10/09/2021 08:24;156;;10/09/2021 18:01;AB;464007
464007;10/09/2021;;10/09/2021 16:02;157;;10/09/2021 18:01;HO;464007
464007;10/09/2021;;10/09/2021 07:19;158;;10/09/2021 18:02;AB;464007
464007;10/09/2021;;10/09/2021 13:00;159;;10/09/2021 18:02;HO;464007
464007;10/09/2021;;10/09/2021 08:14;160;;10/09/2021 18:03;AB;464007
464007;10/09/2021;;10/09/2021 08:19;161;;10/09/2021 18:05;HO;464007
464007;10/09/2021;;10/09/2021 07:55;162;;10/09/2021 18:06;AB;464007
464007;10/09/2021;;10/09/2021 16:28;163;;10/09/2021 18:06;HO;464007
464007;10/09/2021;;10/09/2021 07:19;164;;10/09/2021 18:07;AB;464007
464007;10/09/2021;;10/09/2021 08:47;165;;10/09/2021 18:09;AB;464007
464007;10/09/2021;;10/09/2021 15:10;166;;10/09/2021 18:10;HO;464007
464007;10/09/2021;;10/09/2021 10:27;167;;10/09/2021 18:11;HO;464007
464007;10/09/2021;;10/09/2021 17:01;168;;10/09/2021 18:14;HO;464007
464007;10/09/2021;;10/09/2021 08:37;169;;10/09/2021 18:18;AB;464007
464007;10/09/2021;;10/09/2021 08:02;170;;10/09/2021 18:18;AB;464007
464007;10/09/2021;;10/09/2021 15:11;171;;10/09/2021 18:20;AB;464007
464007;10/09/2021;;10/09/2021 10:29;172;;10/09/2021 18:25;AB;464007
464007;10/09/2021;;10/09/2021 10:07;173;;10/09/2021 18:27;HO;464007
464007;10/09/2021;;10/09/2021 09:12;174;;10/09/2021 18:27;HO;464007
464007;10/09/2021;;10/09/2021 07:16;175;;10/09/2021 18:27;AB;464007
464007;10/09/2021;;10/09/2021 09:57;176;;10/09/2021 18:28;AB;464007
464007;10/09/2021;;05/09/2021 19:22;177;;10/09/2021 18:28;AB;464007
464007;10/09/2021;;10/09/2021 12:01;178;;10/09/2021 18:29;HO;464007
464007;10/09/2021;;10/09/2021 09:31;179;;10/09/2021 18:38;AB;464007
464007;10/09/2021;;10/09/2021 09:25;180;;10/09/2021 18:39;AB;464007
464007;10/09/2021;;10/09/2021 08:45;181;;10/09/2021 18:39;AB;464007
464007;10/09/2021;;10/09/2021 09:35;182;;10/09/2021 18:41;AB;464007
464007;10/09/2021;;10/09/2021 07:40;183;;10/09/2021 18:43;HO;464007
464007;10/09/2021;;10/09/2021 12:23;184;;10/09/2021 18:45;HO;464007
464007;10/09/2021;;10/09/2021 17:15;185;;10/09/2021 18:47;AB;464007
464007;10/09/2021;;10/09/2021 08:01;186;;10/09/2021 18:48;AB;464007
464007;10/09/2021;;10/09/2021 09:54;187;;10/09/2021 18:51;AB;464007
464007;10/09/2021;;10/09/2021 16:14;188;;10/09/2021 18:52;HO;464007
464007;10/09/2021;;10/09/2021 16:14;189;;10/09/2021 18:52;HO;464007
464007;10/09/2021;;10/09/2021 07:10;190;;10/09/2021 18:53;AB;464007
464007;10/09/2021;;10/09/2021 14:50;191;;10/09/2021 18:53;HO;464007
464007;10/09/2021;;10/09/2021 13:51;192;;10/09/2021 19:02;HO;464007
464007;10/09/2021;;10/09/2021 09:33;193;;10/09/2021 19:02;AB;464007
464007;10/09/2021;;10/09/2021 08:45;194;;10/09/2021 19:05;AB;464007
464007;10/09/2021;;10/09/2021 13:51;195;;10/09/2021 19:05;AB;464007
464007;10/09/2021;;10/09/2021 06:52;196;;10/09/2021 19:07;AB;464007
464007;10/09/2021;;07/09/2021 06:43;197;;10/09/2021 19:12;AB;464007
464007;10/09/2021;;10/09/2021 09:19;198;;10/09/2021 19:13;AB;464007
464007;10/09/2021;;10/09/2021 08:49;199;;10/09/2021 19:15;AB;464007
464007;10/09/2021;;10/09/2021 18:51;200;;10/09/2021 19:17;HO;464007
464007;10/09/2021;;10/09/2021 09:01;201;;10/09/2021 19:18;HO;464007
464007;10/09/2021;;10/09/2021 08:24;202;;10/09/2021 19:19;AB;464007
464007;10/09/2021;;10/09/2021 12:44;203;;10/09/2021 19:20;HO;464007
464007;10/09/2021;;10/09/2021 08:38;204;;10/09/2021 19:22;AB;464007
464007;10/09/2021;;10/09/2021 09:21;205;;10/09/2021 19:22;AB;464007
464007;10/09/2021;;10/09/2021 10:37;206;;10/09/2021 19:23;AB;464007
464007;10/09/2021;;10/09/2021 09:05;207;;10/09/2021 19:24;AB;464007
464007;10/09/2021;;10/09/2021 11:18;208;;10/09/2021 19:31;AB;464007
464007;10/09/2021;;10/09/2021 08:01;209;;10/09/2021 19:32;AB;464007
464007;10/09/2021;;10/09/2021 17:02;210;;10/09/2021 19:34;AB;464007
464007;10/09/2021;;10/09/2021 19:18;211;;10/09/2021 19:35;AB;464007
464007;10/09/2021;;10/09/2021 10:31;212;;10/09/2021 19:37;AB;464007
464007;10/09/2021;;10/09/2021 15:30;213;;10/09/2021 19:38;AB;464007
464007;10/09/2021;;10/09/2021 09:45;214;;10/09/2021 19:41;AB;464007
464007;10/09/2021;;10/09/2021 09:11;215;;10/09/2021 19:43;AB;464007
464007;10/09/2021;;10/09/2021 13:11;216;;10/09/2021 19:47;AB;464007
464007;10/09/2021;;10/09/2021 09:22;217;;10/09/2021 19:48;AB;464007
464007;10/09/2021;;10/09/2021 09:11;218;;10/09/2021 19:57;AB;464007
464007;10/09/2021;;10/09/2021 08:58;219;;10/09/2021 19:58;AB;464007
464007;10/09/2021;;10/09/2021 11:22;220;;10/09/2021 19:59;AB;464007
464007;10/09/2021;;10/09/2021 18:11;221;;10/09/2021 20:00;HO;464007
464007;10/09/2021;;10/09/2021 19:51;222;;10/09/2021 20:08;AB;464007
464007;10/09/2021;;10/09/2021 08:48;223;;10/09/2021 20:17;HO;464007
464007;10/09/2021;;10/09/2021 10:30;224;;10/09/2021 20:18;AB;464007
464007;10/09/2021;;10/09/2021 11:49;225;;10/09/2021 20:18;AB;464007
464007;10/09/2021;;10/09/2021 11:39;226;;10/09/2021 20:23;AB;464007
464007;10/09/2021;;10/09/2021 17:34;227;;10/09/2021 20:28;HO;464007
464007;10/09/2021;;10/09/2021 11:30;228;;10/09/2021 20:30;AB;464007
464007;10/09/2021;;10/09/2021 10:18;229;;10/09/2021 20:35;AB;464007
464007;10/09/2021;;10/09/2021 06:50;230;;10/09/2021 20:45;AB;464007
464007;10/09/2021;;10/09/2021 15:39;231;;10/09/2021 21:18;HO;464007
464007;10/09/2021;;10/09/2021 17:42;232;;10/09/2021 21:21;AB;464007
464007;10/09/2021;;10/09/2021 12:53;233;;10/09/2021 21:53;HO;464007
464007;10/09/2021;;10/09/2021 16:54;234;;10/09/2021 22:06;HO;464007
464007;10/09/2021;;10/09/2021 15:12;235;;10/09/2021 22:25;AB;464007
464007;10/09/2021;;10/09/2021 06:48;236;;10/09/2021 22:37;AB;464007
464007;10/09/2021;;10/09/2021 10:35;237;;10/09/2021 22:39;AB;464007
464007;10/09/2021;;10/09/2021 17:53;238;;10/09/2021 22:59;HO;464007
464007;10/09/2021;;10/09/2021 17:11;239;;10/09/2021 22:59;HO;464007
464007;10/09/2021;;10/09/2021 20:08;240;;10/09/2021 23:05;AB;464007
464007;10/09/2021;;10/09/2021 18:02;241;;10/09/2021 23:33;HO;464007
464007;10/09/2021;;10/09/2021 18:59;242;;10/09/2021 23:41;AB;464007
464007;11/09/2021;;10/09/2021 08:26;243;;11/09/2021 00:01;AB;464007
464007;11/09/2021;;10/09/2021 18:55;244;;11/09/2021 00:21;AB;464007
