CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;10/09/2021;;09/09/2021 13:32;0;;10/09/2021 08:18;AB;464004
464004;10/09/2021;;09/09/2021 16:43;1;;10/09/2021 09:22;AB;464004
464004;10/09/2021;;09/09/2021 19:02;2;;10/09/2021 10:00;AB;464004
464004;10/09/2021;;10/09/2021 08:56;3;;10/09/2021 10:05;AB;464004
464004;10/09/2021;;10/09/2021 08:51;4;;10/09/2021 10:39;AB;464004
464004;10/09/2021;;10/09/2021 08:12;5;;10/09/2021 11:08;HO;464004
464004;10/09/2021;;10/09/2021 10:45;6;;10/09/2021 12:09;HO;464004
464004;10/09/2021;;10/09/2021 08:55;7;;10/09/2021 12:17;AB;464004
464004;10/09/2021;;10/09/2021 09:07;8;;10/09/2021 12:19;HO;464004
464004;10/09/2021;;10/09/2021 11:33;9;;10/09/2021 12:28;HO;464004
464004;10/09/2021;;10/09/2021 08:02;10;;10/09/2021 12:47;AB;464004
464004;10/09/2021;;10/09/2021 08:36;11;;10/09/2021 13:02;AB;464004
464004;10/09/2021;;10/09/2021 09:37;12;;10/09/2021 13:03;AB;464004
464004;10/09/2021;;10/09/2021 10:43;13;;10/09/2021 13:03;HO;464004
464004;10/09/2021;;10/09/2021 10:18;14;;10/09/2021 13:04;AB;464004
464004;10/09/2021;;10/09/2021 08:56;15;;10/09/2021 13:14;AB;464004
464004;10/09/2021;;10/09/2021 09:02;16;;10/09/2021 13:19;HO;464004
464004;10/09/2021;;10/09/2021 10:11;17;;10/09/2021 13:20;HO;464004
464004;10/09/2021;;10/09/2021 11:04;18;;10/09/2021 13:21;HO;464004
464004;10/09/2021;;10/09/2021 09:30;19;;10/09/2021 13:51;HO;464004
464004;10/09/2021;;10/09/2021 11:08;20;;10/09/2021 14:07;AB;464004
464004;10/09/2021;;10/09/2021 07:37;21;;10/09/2021 14:10;AB;464004
464004;10/09/2021;;10/09/2021 10:43;22;;10/09/2021 14:47;HO;464004
464004;10/09/2021;;10/09/2021 06:49;23;;10/09/2021 14:47;AB;464004
464004;10/09/2021;;10/09/2021 12:36;24;;10/09/2021 15:20;HO;464004
464004;10/09/2021;;10/09/2021 12:45;25;;10/09/2021 15:30;HO;464004
464004;10/09/2021;;10/09/2021 14:01;26;;10/09/2021 15:37;AB;464004
464004;10/09/2021;;10/09/2021 09:57;27;;10/09/2021 15:38;AB;464004
464004;10/09/2021;;10/09/2021 15:28;28;;10/09/2021 15:40;HO;464004
464004;10/09/2021;;10/09/2021 11:23;29;;10/09/2021 15:44;HO;464004
464004;10/09/2021;;10/09/2021 11:45;30;;10/09/2021 15:55;HO;464004
464004;10/09/2021;;10/09/2021 09:25;31;;10/09/2021 16:09;HO;464004
464004;10/09/2021;;10/09/2021 15:04;32;;10/09/2021 16:13;HO;464004
464004;10/09/2021;;10/09/2021 08:40;33;;10/09/2021 16:37;AB;464004
464004;10/09/2021;;10/09/2021 08:22;34;;10/09/2021 16:47;HO;464004
464004;10/09/2021;;10/09/2021 07:49;35;;10/09/2021 17:07;AB;464004
464004;10/09/2021;;10/09/2021 12:27;36;;10/09/2021 17:07;AB;464004
464004;10/09/2021;;10/09/2021 12:53;37;;10/09/2021 17:08;AB;464004
464004;10/09/2021;;10/09/2021 13:48;38;;10/09/2021 17:11;HO;464004
464004;10/09/2021;;10/09/2021 07:38;39;;10/09/2021 17:12;AB;464004
464004;10/09/2021;;10/09/2021 14:35;40;;10/09/2021 17:19;HO;464004
464004;10/09/2021;;10/09/2021 08:51;41;;10/09/2021 17:19;AB;464004
464004;10/09/2021;;10/09/2021 13:09;42;;10/09/2021 17:20;HO;464004
464004;10/09/2021;;10/09/2021 10:42;43;;10/09/2021 17:22;HO;464004
464004;10/09/2021;;10/09/2021 09:15;44;;10/09/2021 17:42;AB;464004
464004;10/09/2021;;10/09/2021 08:43;45;;10/09/2021 17:47;AB;464004
464004;10/09/2021;;10/09/2021 08:39;46;;10/09/2021 17:49;AB;464004
464004;10/09/2021;;10/09/2021 16:38;47;;10/09/2021 17:50;HO;464004
464004;10/09/2021;;10/09/2021 10:15;48;;10/09/2021 18:04;AB;464004
464004;10/09/2021;;10/09/2021 08:44;49;;10/09/2021 18:12;AB;464004
464004;10/09/2021;;10/09/2021 10:01;50;;10/09/2021 18:17;AB;464004
464004;10/09/2021;;10/09/2021 07:23;51;;10/09/2021 18:22;AB;464004
464004;10/09/2021;;10/09/2021 17:48;52;;10/09/2021 18:27;AB;464004
464004;10/09/2021;;10/09/2021 08:37;53;;10/09/2021 18:33;AB;464004
464004;10/09/2021;;10/09/2021 14:36;54;;10/09/2021 18:36;HO;464004
464004;10/09/2021;;10/09/2021 07:45;55;;10/09/2021 18:39;HO;464004
464004;10/09/2021;;10/09/2021 07:43;56;;10/09/2021 18:41;HO;464004
464004;10/09/2021;;10/09/2021 08:20;57;;10/09/2021 18:47;AB;464004
464004;10/09/2021;;10/09/2021 16:31;58;;10/09/2021 19:05;HO;464004
464004;10/09/2021;;10/09/2021 09:20;59;;10/09/2021 19:12;AB;464004
464004;10/09/2021;;10/09/2021 18:00;60;;10/09/2021 19:46;HO;464004
464004;10/09/2021;;10/09/2021 10:17;61;;10/09/2021 19:49;AB;464004
464004;10/09/2021;;10/09/2021 14:45;62;;10/09/2021 19:52;HO;464004
464004;10/09/2021;;10/09/2021 18:33;63;;10/09/2021 20:01;HO;464004
464004;10/09/2021;;10/09/2021 18:05;64;;10/09/2021 20:11;HO;464004
464004;10/09/2021;;10/09/2021 17:20;65;;10/09/2021 20:41;HO;464004
464004;10/09/2021;;10/09/2021 18:32;66;;10/09/2021 20:42;HO;464004
464004;10/09/2021;;10/09/2021 08:04;67;;10/09/2021 20:54;AB;464004
464004;10/09/2021;;10/09/2021 12:57;68;;10/09/2021 21:03;AB;464004
464004;10/09/2021;;10/09/2021 13:42;69;;10/09/2021 21:21;HO;464004
464004;10/09/2021;;10/09/2021 09:51;70;;10/09/2021 21:25;AB;464004
464004;10/09/2021;;10/09/2021 18:51;71;;10/09/2021 21:34;HO;464004
464004;10/09/2021;;10/09/2021 17:59;72;;10/09/2021 22:15;AB;464004
464004;10/09/2021;;10/09/2021 18:31;73;;10/09/2021 23:45;HO;464004
464004;11/09/2021;;10/09/2021 19:10;74;;11/09/2021 00:28;HO;464004
