CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/09/2021;ENTREES;2;0;0
464004;10/09/2021;SORTIES;2;0;0
464004;10/09/2021;ENTREES;3;0;0
464004;10/09/2021;SORTIES;3;0;0
464004;10/09/2021;ENTREES;4;0;0
464004;10/09/2021;SORTIES;4;0;0
464004;10/09/2021;ENTREES;5;0;0
464004;10/09/2021;SORTIES;5;0;0
464004;10/09/2021;ENTREES;6;0;1
464004;10/09/2021;SORTIES;6;0;0
464004;10/09/2021;ENTREES;7;2;4
464004;10/09/2021;SORTIES;7;0;0
464004;10/09/2021;ENTREES;8;2;14
464004;10/09/2021;SORTIES;8;0;1
464004;10/09/2021;ENTREES;9;4;5
464004;10/09/2021;SORTIES;9;0;1
464004;10/09/2021;ENTREES;10;5;4
464004;10/09/2021;SORTIES;10;0;3
464004;10/09/2021;ENTREES;11;4;1
464004;10/09/2021;SORTIES;11;1;0
464004;10/09/2021;ENTREES;12;2;4
464004;10/09/2021;SORTIES;12;3;2
464004;10/09/2021;ENTREES;13;3;0
464004;10/09/2021;SORTIES;13;5;4
464004;10/09/2021;ENTREES;14;3;1
464004;10/09/2021;SORTIES;14;1;3
464004;10/09/2021;ENTREES;15;2;0
464004;10/09/2021;SORTIES;15;5;2
464004;10/09/2021;ENTREES;16;2;1
464004;10/09/2021;SORTIES;16;3;1
464004;10/09/2021;ENTREES;17;1;3
464004;10/09/2021;SORTIES;17;5;8
464004;10/09/2021;ENTREES;18;6;0
464004;10/09/2021;SORTIES;18;3;7
464004;10/09/2021;ENTREES;19;1;1
464004;10/09/2021;SORTIES;19;3;2
464004;10/09/2021;ENTREES;20;2;0
464004;10/09/2021;SORTIES;20;4;1
464004;10/09/2021;ENTREES;21;0;0
464004;10/09/2021;SORTIES;21;2;2
464004;10/09/2021;ENTREES;22;0;0
464004;10/09/2021;SORTIES;22;0;1
464004;10/09/2021;ENTREES;23;0;0
464004;10/09/2021;SORTIES;23;1;0
464004;11/09/2021;ENTREES;0;0;0
464004;11/09/2021;SORTIES;0;1;0
464004;11/09/2021;ENTREES;1;0;0
464004;11/09/2021;SORTIES;1;0;0
