CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/09/2021;ENTREES;2;0;0
464008;10/09/2021;SORTIES;2;0;0
464008;10/09/2021;ENTREES;3;0;2
464008;10/09/2021;SORTIES;3;0;1
464008;10/09/2021;ENTREES;4;0;1
464008;10/09/2021;SORTIES;4;0;0
464008;10/09/2021;ENTREES;5;0;2
464008;10/09/2021;SORTIES;5;0;0
464008;10/09/2021;ENTREES;6;0;2
464008;10/09/2021;SORTIES;6;0;0
464008;10/09/2021;ENTREES;7;0;5
464008;10/09/2021;SORTIES;7;1;0
464008;10/09/2021;ENTREES;8;3;4
464008;10/09/2021;SORTIES;8;2;0
464008;10/09/2021;ENTREES;9;9;3
464008;10/09/2021;SORTIES;9;0;1
464008;10/09/2021;ENTREES;10;22;12
464008;10/09/2021;SORTIES;10;2;10
464008;10/09/2021;ENTREES;11;14;0
464008;10/09/2021;SORTIES;11;1;10
464008;10/09/2021;ENTREES;12;9;2
464008;10/09/2021;SORTIES;12;2;6
464008;10/09/2021;ENTREES;13;10;2
464008;10/09/2021;SORTIES;13;4;4
464008;10/09/2021;ENTREES;14;4;1
464008;10/09/2021;SORTIES;14;10;0
464008;10/09/2021;ENTREES;15;1;0
464008;10/09/2021;SORTIES;15;9;2
464008;10/09/2021;ENTREES;16;0;0
464008;10/09/2021;SORTIES;16;9;1
464008;10/09/2021;ENTREES;17;4;0
464008;10/09/2021;SORTIES;17;16;2
464008;10/09/2021;ENTREES;18;1;1
464008;10/09/2021;SORTIES;18;13;4
464008;10/09/2021;ENTREES;19;0;8
464008;10/09/2021;SORTIES;19;5;3
464008;10/09/2021;ENTREES;20;1;8
464008;10/09/2021;SORTIES;20;2;6
464008;10/09/2021;ENTREES;21;0;2
464008;10/09/2021;SORTIES;21;1;6
464008;10/09/2021;ENTREES;22;0;0
464008;10/09/2021;SORTIES;22;1;0
464008;10/09/2021;ENTREES;23;1;0
464008;10/09/2021;SORTIES;23;0;0
464008;11/09/2021;ENTREES;0;0;0
464008;11/09/2021;SORTIES;0;0;0
464008;11/09/2021;ENTREES;1;1;0
464008;11/09/2021;SORTIES;1;1;0
