CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;10/09/2021;;09/09/2021 13:31;0;;10/09/2021 05:01;AB;464009
464009;10/09/2021;;08/09/2021 22:40;1;;10/09/2021 06:49;AB;464009
464009;10/09/2021;;09/09/2021 19:28;2;;10/09/2021 07:45;AB;464009
464009;10/09/2021;;09/09/2021 18:19;3;;10/09/2021 07:58;AB;464009
464009;10/09/2021;;09/09/2021 12:23;4;;10/09/2021 09:02;AB;464009
464009;10/09/2021;;10/09/2021 07:49;5;;10/09/2021 09:11;HO;464009
464009;10/09/2021;;10/09/2021 07:55;6;;10/09/2021 09:33;HO;464009
464009;10/09/2021;;10/09/2021 07:27;7;;10/09/2021 10:42;HO;464009
464009;10/09/2021;;10/09/2021 09:20;8;;10/09/2021 10:59;HO;464009
464009;10/09/2021;;10/09/2021 09:12;9;;10/09/2021 11:02;HO;464009
464009;10/09/2021;;10/09/2021 08:26;10;;10/09/2021 11:04;HO;464009
464009;10/09/2021;;10/09/2021 08:52;11;;10/09/2021 11:29;HO;464009
464009;10/09/2021;;10/09/2021 08:42;12;;10/09/2021 11:47;AB;464009
464009;10/09/2021;;10/09/2021 10:40;13;;10/09/2021 11:51;HO;464009
464009;10/09/2021;;10/09/2021 09:12;14;;10/09/2021 11:55;HO;464009
464009;10/09/2021;;10/09/2021 06:49;15;;10/09/2021 11:56;AB;464009
464009;10/09/2021;;10/09/2021 11:59;16;;10/09/2021 12:00;HO;464009
464009;10/09/2021;;09/09/2021 22:39;17;;10/09/2021 12:02;AB;464009
464009;10/09/2021;;10/09/2021 07:25;18;;10/09/2021 12:14;AB;464009
464009;10/09/2021;;10/09/2021 08:47;19;;10/09/2021 12:17;AB;464009
464009;10/09/2021;;10/09/2021 09:43;20;;10/09/2021 12:21;HO;464009
464009;10/09/2021;;10/09/2021 06:46;21;;10/09/2021 12:26;AB;464009
464009;10/09/2021;;10/09/2021 08:49;22;;10/09/2021 12:28;AB;464009
464009;10/09/2021;;10/09/2021 09:45;23;;10/09/2021 12:28;AB;464009
464009;10/09/2021;;10/09/2021 10:42;24;;10/09/2021 12:30;HO;464009
464009;10/09/2021;;10/09/2021 06:57;25;;10/09/2021 12:33;AB;464009
464009;10/09/2021;;10/09/2021 09:09;26;;10/09/2021 12:41;AB;464009
464009;10/09/2021;;10/09/2021 10:36;27;;10/09/2021 12:50;HO;464009
464009;10/09/2021;;10/09/2021 10:04;28;;10/09/2021 12:50;HO;464009
464009;10/09/2021;;10/09/2021 09:49;29;;10/09/2021 12:53;HO;464009
464009;10/09/2021;;10/09/2021 07:25;30;;10/09/2021 12:53;AB;464009
464009;10/09/2021;;10/09/2021 10:04;31;;10/09/2021 12:53;HO;464009
464009;10/09/2021;;10/09/2021 07:13;32;;10/09/2021 12:54;AB;464009
464009;10/09/2021;;10/09/2021 07:18;33;;10/09/2021 12:54;HO;464009
464009;10/09/2021;;10/09/2021 08:05;34;;10/09/2021 12:55;AB;464009
464009;10/09/2021;;10/09/2021 10:32;35;;10/09/2021 12:56;HO;464009
464009;10/09/2021;;10/09/2021 09:39;36;;10/09/2021 12:57;HO;464009
464009;10/09/2021;;10/09/2021 09:49;37;;10/09/2021 12:58;HO;464009
464009;10/09/2021;;10/09/2021 10:56;38;;10/09/2021 13:02;HO;464009
464009;10/09/2021;;10/09/2021 09:22;39;;10/09/2021 13:02;HO;464009
464009;10/09/2021;;10/09/2021 10:44;40;;10/09/2021 13:09;HO;464009
464009;10/09/2021;;10/09/2021 08:13;41;;10/09/2021 13:09;HO;464009
464009;10/09/2021;;10/09/2021 08:40;42;;10/09/2021 13:10;HO;464009
464009;10/09/2021;;10/09/2021 10:43;43;;10/09/2021 13:11;HO;464009
464009;10/09/2021;;10/09/2021 09:56;44;;10/09/2021 13:12;HO;464009
464009;10/09/2021;;10/09/2021 09:50;45;;10/09/2021 13:24;HO;464009
464009;10/09/2021;;10/09/2021 09:55;46;;10/09/2021 13:29;HO;464009
464009;10/09/2021;;10/09/2021 09:59;47;;10/09/2021 13:30;HO;464009
464009;10/09/2021;;10/09/2021 09:12;48;;10/09/2021 13:31;HO;464009
464009;10/09/2021;;10/09/2021 10:44;49;;10/09/2021 13:31;HO;464009
464009;10/09/2021;;10/09/2021 06:41;50;;10/09/2021 13:31;AB;464009
464009;10/09/2021;;10/09/2021 10:58;51;;10/09/2021 13:34;HO;464009
464009;10/09/2021;;10/09/2021 10:55;52;;10/09/2021 13:36;HO;464009
464009;10/09/2021;;10/09/2021 10:52;53;;10/09/2021 13:37;HO;464009
464009;10/09/2021;;10/09/2021 09:51;54;;10/09/2021 13:38;HO;464009
464009;10/09/2021;;10/09/2021 11:34;55;;10/09/2021 13:41;HO;464009
464009;10/09/2021;;10/09/2021 06:30;56;;10/09/2021 13:44;AB;464009
464009;10/09/2021;;10/09/2021 12:11;57;;10/09/2021 13:45;HO;464009
464009;10/09/2021;;10/09/2021 10:23;58;;10/09/2021 13:45;HO;464009
464009;10/09/2021;;10/09/2021 10:24;59;;10/09/2021 13:46;AB;464009
464009;10/09/2021;;10/09/2021 08:42;60;;10/09/2021 13:48;HO;464009
464009;10/09/2021;;10/09/2021 08:55;61;;10/09/2021 13:56;HO;464009
464009;10/09/2021;;10/09/2021 10:24;62;;10/09/2021 13:59;HO;464009
464009;10/09/2021;;10/09/2021 10:47;63;;10/09/2021 13:59;HO;464009
464009;10/09/2021;;10/09/2021 09:12;64;;10/09/2021 14:00;HO;464009
464009;10/09/2021;;10/09/2021 10:13;65;;10/09/2021 14:02;HO;464009
464009;10/09/2021;;10/09/2021 09:42;66;;10/09/2021 14:04;HO;464009
464009;10/09/2021;;10/09/2021 09:48;67;;10/09/2021 14:05;HO;464009
464009;10/09/2021;;10/09/2021 09:50;68;;10/09/2021 14:05;HO;464009
464009;10/09/2021;;10/09/2021 10:18;69;;10/09/2021 14:06;HO;464009
464009;10/09/2021;;10/09/2021 11:12;70;;10/09/2021 14:10;HO;464009
464009;10/09/2021;;10/09/2021 11:45;71;;10/09/2021 14:13;HO;464009
464009;10/09/2021;;10/09/2021 10:03;72;;10/09/2021 14:17;HO;464009
464009;10/09/2021;;10/09/2021 10:37;73;;10/09/2021 14:20;HO;464009
464009;10/09/2021;;10/09/2021 10:45;74;;10/09/2021 14:21;HO;464009
464009;10/09/2021;;10/09/2021 05:27;75;;10/09/2021 14:25;AB;464009
464009;10/09/2021;;10/09/2021 11:19;76;;10/09/2021 14:26;HO;464009
464009;10/09/2021;;10/09/2021 10:15;77;;10/09/2021 14:27;HO;464009
464009;10/09/2021;;10/09/2021 10:17;78;;10/09/2021 14:29;HO;464009
464009;10/09/2021;;10/09/2021 10:14;79;;10/09/2021 14:34;HO;464009
464009;10/09/2021;;10/09/2021 10:38;80;;10/09/2021 14:44;HO;464009
464009;10/09/2021;;10/09/2021 11:31;81;;10/09/2021 14:45;HO;464009
464009;10/09/2021;;10/09/2021 06:44;82;;10/09/2021 14:46;AB;464009
464009;10/09/2021;;10/09/2021 08:05;83;;10/09/2021 14:47;AB;464009
464009;10/09/2021;;10/09/2021 11:01;84;;10/09/2021 14:47;HO;464009
464009;10/09/2021;;10/09/2021 11:27;85;;10/09/2021 14:47;HO;464009
464009;10/09/2021;;10/09/2021 12:26;86;;10/09/2021 14:48;HO;464009
464009;10/09/2021;;10/09/2021 11:09;87;;10/09/2021 14:55;HO;464009
464009;10/09/2021;;10/09/2021 10:45;88;;10/09/2021 14:56;HO;464009
464009;10/09/2021;;10/09/2021 09:55;89;;10/09/2021 14:57;HO;464009
464009;10/09/2021;;10/09/2021 11:07;90;;10/09/2021 14:59;HO;464009
464009;10/09/2021;;10/09/2021 11:07;91;;10/09/2021 15:02;HO;464009
464009;10/09/2021;;10/09/2021 10:11;92;;10/09/2021 15:02;HO;464009
464009;10/09/2021;;10/09/2021 13:07;93;;10/09/2021 15:02;HO;464009
464009;10/09/2021;;10/09/2021 11:57;94;;10/09/2021 15:06;HO;464009
464009;10/09/2021;;10/09/2021 09:22;95;;10/09/2021 15:07;HO;464009
464009;10/09/2021;;10/09/2021 09:44;96;;10/09/2021 15:07;HO;464009
464009;10/09/2021;;10/09/2021 09:04;97;;10/09/2021 15:08;AB;464009
464009;10/09/2021;;10/09/2021 07:34;98;;10/09/2021 15:08;AB;464009
464009;10/09/2021;;10/09/2021 08:39;99;;10/09/2021 15:13;AB;464009
464009;10/09/2021;;10/09/2021 06:02;100;;10/09/2021 15:15;AB;464009
464009;10/09/2021;;10/09/2021 10:06;101;;10/09/2021 15:16;HO;464009
464009;10/09/2021;;10/09/2021 09:04;102;;10/09/2021 15:17;AB;464009
464009;10/09/2021;;10/09/2021 10:08;103;;10/09/2021 15:17;HO;464009
464009;10/09/2021;;10/09/2021 08:26;104;;10/09/2021 15:23;HO;464009
464009;10/09/2021;;10/09/2021 14:04;105;;10/09/2021 15:24;HO;464009
464009;10/09/2021;;10/09/2021 12:10;106;;10/09/2021 15:25;HO;464009
464009;10/09/2021;;10/09/2021 11:01;107;;10/09/2021 15:26;HO;464009
464009;10/09/2021;;10/09/2021 10:24;108;;10/09/2021 15:28;HO;464009
464009;10/09/2021;;10/09/2021 13:22;109;;10/09/2021 15:31;HO;464009
464009;10/09/2021;;10/09/2021 09:00;110;;10/09/2021 15:31;HO;464009
464009;10/09/2021;;10/09/2021 08:02;111;;10/09/2021 15:32;HO;464009
464009;10/09/2021;;10/09/2021 07:55;112;;10/09/2021 15:33;HO;464009
464009;10/09/2021;;10/09/2021 07:40;113;;10/09/2021 15:34;HO;464009
464009;10/09/2021;;10/09/2021 11:21;114;;10/09/2021 15:35;HO;464009
464009;10/09/2021;;10/09/2021 11:28;115;;10/09/2021 15:39;HO;464009
464009;10/09/2021;;09/09/2021 18:22;116;;10/09/2021 15:43;AB;464009
464009;10/09/2021;;10/09/2021 13:47;117;;10/09/2021 15:44;HO;464009
464009;10/09/2021;;10/09/2021 08:00;118;;10/09/2021 15:44;HO;464009
464009;10/09/2021;;10/09/2021 05:47;119;;10/09/2021 15:45;AB;464009
464009;10/09/2021;;10/09/2021 12:18;120;;10/09/2021 15:47;HO;464009
464009;10/09/2021;;10/09/2021 07:24;121;;10/09/2021 15:48;HO;464009
464009;10/09/2021;;10/09/2021 10:07;122;;10/09/2021 15:49;HO;464009
464009;10/09/2021;;10/09/2021 10:11;123;;10/09/2021 15:50;HO;464009
464009;10/09/2021;;10/09/2021 10:37;124;;10/09/2021 15:51;HO;464009
464009;10/09/2021;;10/09/2021 13:41;125;;10/09/2021 15:51;HO;464009
464009;10/09/2021;;10/09/2021 09:57;126;;10/09/2021 15:52;HO;464009
464009;10/09/2021;;10/09/2021 09:39;127;;10/09/2021 15:52;HO;464009
464009;10/09/2021;;10/09/2021 10:49;128;;10/09/2021 15:55;HO;464009
464009;10/09/2021;;10/09/2021 13:19;129;;10/09/2021 15:56;HO;464009
464009;10/09/2021;;10/09/2021 11:56;130;;10/09/2021 15:57;HO;464009
464009;10/09/2021;;10/09/2021 11:48;131;;10/09/2021 15:58;HO;464009
464009;10/09/2021;;10/09/2021 10:30;132;;10/09/2021 15:58;HO;464009
464009;10/09/2021;;10/09/2021 12:51;133;;10/09/2021 16:04;HO;464009
464009;10/09/2021;;10/09/2021 12:15;134;;10/09/2021 16:04;HO;464009
464009;10/09/2021;;10/09/2021 08:20;135;;10/09/2021 16:06;HO;464009
464009;10/09/2021;;10/09/2021 08:50;136;;10/09/2021 16:06;AB;464009
464009;10/09/2021;;10/09/2021 11:59;137;;10/09/2021 16:07;HO;464009
464009;10/09/2021;;10/09/2021 10:54;138;;10/09/2021 16:11;HO;464009
464009;10/09/2021;;10/09/2021 14:18;139;;10/09/2021 16:12;HO;464009
464009;10/09/2021;;10/09/2021 10:12;140;;10/09/2021 16:15;HO;464009
464009;10/09/2021;;10/09/2021 12:40;141;;10/09/2021 16:16;HO;464009
464009;10/09/2021;;10/09/2021 07:33;142;;10/09/2021 16:24;AB;464009
464009;10/09/2021;;10/09/2021 13:25;143;;10/09/2021 16:24;HO;464009
464009;10/09/2021;;10/09/2021 10:27;144;;10/09/2021 16:25;HO;464009
464009;10/09/2021;;10/09/2021 08:37;145;;10/09/2021 16:25;HO;464009
464009;10/09/2021;;10/09/2021 10:48;146;;10/09/2021 16:29;HO;464009
464009;10/09/2021;;10/09/2021 07:16;147;;10/09/2021 16:34;AB;464009
464009;10/09/2021;;10/09/2021 11:41;148;;10/09/2021 16:35;HO;464009
464009;10/09/2021;;10/09/2021 07:14;149;;10/09/2021 16:35;AB;464009
464009;10/09/2021;;10/09/2021 13:08;150;;10/09/2021 16:37;HO;464009
464009;10/09/2021;;10/09/2021 07:21;151;;10/09/2021 16:37;AB;464009
464009;10/09/2021;;10/09/2021 14:48;152;;10/09/2021 16:37;HO;464009
464009;10/09/2021;;10/09/2021 12:17;153;;10/09/2021 16:37;AB;464009
464009;10/09/2021;;10/09/2021 12:05;154;;10/09/2021 16:37;HO;464009
464009;10/09/2021;;10/09/2021 12:05;155;;10/09/2021 16:38;HO;464009
464009;10/09/2021;;10/09/2021 07:33;156;;10/09/2021 16:38;AB;464009
464009;10/09/2021;;10/09/2021 07:11;157;;10/09/2021 16:38;AB;464009
464009;10/09/2021;;10/09/2021 13:33;158;;10/09/2021 16:39;HO;464009
464009;10/09/2021;;10/09/2021 13:50;159;;10/09/2021 16:40;AB;464009
464009;10/09/2021;;10/09/2021 07:21;160;;10/09/2021 16:41;AB;464009
464009;10/09/2021;;10/09/2021 14:24;161;;10/09/2021 16:41;HO;464009
464009;10/09/2021;;10/09/2021 08:10;162;;10/09/2021 16:46;AB;464009
464009;10/09/2021;;10/09/2021 13:25;163;;10/09/2021 16:47;HO;464009
464009;10/09/2021;;10/09/2021 11:27;164;;10/09/2021 16:51;HO;464009
464009;10/09/2021;;10/09/2021 07:32;165;;10/09/2021 16:52;AB;464009
464009;10/09/2021;;10/09/2021 13:41;166;;10/09/2021 16:52;HO;464009
464009;10/09/2021;;10/09/2021 08:58;167;;10/09/2021 16:52;HO;464009
464009;10/09/2021;;10/09/2021 14:42;168;;10/09/2021 16:53;HO;464009
464009;10/09/2021;;10/09/2021 13:23;169;;10/09/2021 16:53;HO;464009
464009;10/09/2021;;10/09/2021 06:39;170;;10/09/2021 16:53;AB;464009
464009;10/09/2021;;10/09/2021 14:40;171;;10/09/2021 16:53;HO;464009
464009;10/09/2021;;10/09/2021 07:15;172;;10/09/2021 16:58;AB;464009
464009;10/09/2021;;10/09/2021 11:20;173;;10/09/2021 16:58;HO;464009
464009;10/09/2021;;10/09/2021 08:17;174;;10/09/2021 16:59;AB;464009
464009;10/09/2021;;10/09/2021 11:59;175;;10/09/2021 16:59;HO;464009
464009;10/09/2021;;10/09/2021 07:57;176;;10/09/2021 16:59;AB;464009
464009;10/09/2021;;10/09/2021 09:43;177;;10/09/2021 17:00;HO;464009
464009;10/09/2021;;10/09/2021 14:00;178;;10/09/2021 17:01;HO;464009
464009;10/09/2021;;10/09/2021 08:25;179;;10/09/2021 17:01;AB;464009
464009;10/09/2021;;10/09/2021 10:51;180;;10/09/2021 17:01;HO;464009
464009;10/09/2021;;10/09/2021 10:52;181;;10/09/2021 17:02;HO;464009
464009;10/09/2021;;10/09/2021 12:31;182;;10/09/2021 17:02;HO;464009
464009;10/09/2021;;10/09/2021 08:17;183;;10/09/2021 17:05;AB;464009
464009;10/09/2021;;10/09/2021 07:35;184;;10/09/2021 17:05;AB;464009
464009;10/09/2021;;10/09/2021 10:47;185;;10/09/2021 17:06;HO;464009
464009;10/09/2021;;10/09/2021 11:18;186;;10/09/2021 17:06;HO;464009
464009;10/09/2021;;10/09/2021 10:25;187;;10/09/2021 17:06;HO;464009
464009;10/09/2021;;10/09/2021 07:03;188;;10/09/2021 17:07;AB;464009
464009;10/09/2021;;10/09/2021 10:11;189;;10/09/2021 17:09;HO;464009
464009;10/09/2021;;10/09/2021 07:40;190;;10/09/2021 17:12;AB;464009
464009;10/09/2021;;10/09/2021 15:32;191;;10/09/2021 17:14;HO;464009
464009;10/09/2021;;10/09/2021 07:46;192;;10/09/2021 17:14;AB;464009
464009;10/09/2021;;10/09/2021 16:25;193;;10/09/2021 17:15;AB;464009
464009;10/09/2021;;10/09/2021 09:24;194;;10/09/2021 17:16;HO;464009
464009;10/09/2021;;10/09/2021 07:47;195;;10/09/2021 17:23;AB;464009
464009;10/09/2021;;10/09/2021 07:45;196;;10/09/2021 17:23;AB;464009
464009;10/09/2021;;10/09/2021 08:20;197;;10/09/2021 17:24;AB;464009
464009;10/09/2021;;10/09/2021 13:49;198;;10/09/2021 17:25;HO;464009
464009;10/09/2021;;10/09/2021 07:24;199;;10/09/2021 17:25;HO;464009
464009;10/09/2021;;10/09/2021 07:13;200;;10/09/2021 17:28;AB;464009
464009;10/09/2021;;10/09/2021 08:13;201;;10/09/2021 17:28;AB;464009
464009;10/09/2021;;06/09/2021 19:36;202;;10/09/2021 17:28;AB;464009
464009;10/09/2021;;10/09/2021 07:23;203;;10/09/2021 17:29;AB;464009
464009;10/09/2021;;10/09/2021 06:48;204;;10/09/2021 17:29;AB;464009
464009;10/09/2021;;10/09/2021 07:44;205;;10/09/2021 17:30;AB;464009
464009;10/09/2021;;10/09/2021 16:22;206;;10/09/2021 17:30;HO;464009
464009;10/09/2021;;10/09/2021 14:48;207;;10/09/2021 17:31;HO;464009
464009;10/09/2021;;10/09/2021 13:16;208;;10/09/2021 17:31;HO;464009
464009;10/09/2021;;10/09/2021 08:01;209;;10/09/2021 17:32;AB;464009
464009;10/09/2021;;10/09/2021 15:38;210;;10/09/2021 17:32;HO;464009
464009;10/09/2021;;10/09/2021 07:03;211;;10/09/2021 17:33;AB;464009
464009;10/09/2021;;10/09/2021 11:01;212;;10/09/2021 17:33;HO;464009
464009;10/09/2021;;10/09/2021 08:24;213;;10/09/2021 17:33;AB;464009
464009;10/09/2021;;10/09/2021 08:33;214;;10/09/2021 17:35;AB;464009
464009;10/09/2021;;10/09/2021 07:37;215;;10/09/2021 17:36;AB;464009
464009;10/09/2021;;10/09/2021 12:23;216;;10/09/2021 17:36;AB;464009
464009;10/09/2021;;10/09/2021 07:16;217;;10/09/2021 17:38;AB;464009
464009;10/09/2021;;10/09/2021 06:51;218;;10/09/2021 17:39;AB;464009
464009;10/09/2021;;10/09/2021 15:05;219;;10/09/2021 17:41;HO;464009
464009;10/09/2021;;10/09/2021 07:57;220;;10/09/2021 17:42;AB;464009
464009;10/09/2021;;10/09/2021 11:35;221;;10/09/2021 17:45;HO;464009
464009;10/09/2021;;10/09/2021 15:04;222;;10/09/2021 17:45;HO;464009
464009;10/09/2021;;10/09/2021 07:50;223;;10/09/2021 17:48;AB;464009
464009;10/09/2021;;10/09/2021 07:39;224;;10/09/2021 17:49;AB;464009
464009;10/09/2021;;10/09/2021 14:25;225;;10/09/2021 17:50;HO;464009
464009;10/09/2021;;10/09/2021 13:47;226;;10/09/2021 17:50;HO;464009
464009;10/09/2021;;10/09/2021 13:43;227;;10/09/2021 17:51;HO;464009
464009;10/09/2021;;10/09/2021 15:38;228;;10/09/2021 17:52;HO;464009
464009;10/09/2021;;10/09/2021 13:56;229;;10/09/2021 17:52;HO;464009
464009;10/09/2021;;10/09/2021 15:47;230;;10/09/2021 17:53;HO;464009
464009;10/09/2021;;10/09/2021 11:43;231;;10/09/2021 17:53;HO;464009
464009;10/09/2021;;10/09/2021 12:35;232;;10/09/2021 17:53;HO;464009
464009;10/09/2021;;10/09/2021 07:18;233;;10/09/2021 17:56;AB;464009
464009;10/09/2021;;10/09/2021 07:46;234;;10/09/2021 17:56;AB;464009
464009;10/09/2021;;10/09/2021 12:45;235;;10/09/2021 17:57;HO;464009
464009;10/09/2021;;10/09/2021 15:43;236;;10/09/2021 17:57;HO;464009
464009;10/09/2021;;10/09/2021 09:49;237;;10/09/2021 17:59;HO;464009
464009;10/09/2021;;10/09/2021 11:37;238;;10/09/2021 18:00;HO;464009
464009;10/09/2021;;10/09/2021 13:11;239;;10/09/2021 18:02;HO;464009
464009;10/09/2021;;10/09/2021 08:23;240;;10/09/2021 18:06;AB;464009
464009;10/09/2021;;09/09/2021 15:45;241;;10/09/2021 18:12;AB;464009
464009;10/09/2021;;10/09/2021 07:13;242;;10/09/2021 18:13;AB;464009
464009;10/09/2021;;10/09/2021 07:57;243;;10/09/2021 18:13;AB;464009
464009;10/09/2021;;10/09/2021 08:42;244;;10/09/2021 18:21;AB;464009
464009;10/09/2021;;10/09/2021 08:03;245;;10/09/2021 18:21;AB;464009
464009;10/09/2021;;10/09/2021 07:26;246;;10/09/2021 18:21;HO;464009
464009;10/09/2021;;10/09/2021 13:36;247;;10/09/2021 18:22;HO;464009
464009;10/09/2021;;10/09/2021 08:37;248;;10/09/2021 18:29;HO;464009
464009;10/09/2021;;10/09/2021 08:29;249;;10/09/2021 18:30;AB;464009
464009;10/09/2021;;10/09/2021 07:35;250;;10/09/2021 18:30;AB;464009
464009;10/09/2021;;10/09/2021 13:00;251;;10/09/2021 18:32;HO;464009
464009;10/09/2021;;10/09/2021 07:08;252;;10/09/2021 18:33;AB;464009
464009;10/09/2021;;10/09/2021 18:31;253;;10/09/2021 18:33;AB;464009
464009;10/09/2021;;10/09/2021 07:46;254;;10/09/2021 18:33;AB;464009
464009;10/09/2021;;10/09/2021 07:11;255;;10/09/2021 18:35;HO;464009
464009;10/09/2021;;10/09/2021 09:05;256;;10/09/2021 18:39;AB;464009
464009;10/09/2021;;10/09/2021 08:31;257;;10/09/2021 18:43;HO;464009
464009;10/09/2021;;10/09/2021 08:56;258;;10/09/2021 18:44;AB;464009
464009;10/09/2021;;10/09/2021 07:24;259;;10/09/2021 18:45;AB;464009
464009;10/09/2021;;10/09/2021 07:27;260;;10/09/2021 18:45;HO;464009
464009;10/09/2021;;10/09/2021 07:22;261;;10/09/2021 18:46;HO;464009
464009;10/09/2021;;10/09/2021 16:20;262;;10/09/2021 18:47;AB;464009
464009;10/09/2021;;10/09/2021 10:33;263;;10/09/2021 18:47;HO;464009
464009;10/09/2021;;10/09/2021 09:11;264;;10/09/2021 18:56;AB;464009
464009;10/09/2021;;10/09/2021 14:00;265;;10/09/2021 18:57;HO;464009
464009;10/09/2021;;10/09/2021 10:29;266;;10/09/2021 18:57;HO;464009
464009;10/09/2021;;10/09/2021 08:43;267;;10/09/2021 18:58;AB;464009
464009;10/09/2021;;10/09/2021 07:08;268;;10/09/2021 19:06;AB;464009
464009;10/09/2021;;10/09/2021 16:26;269;;10/09/2021 19:07;HO;464009
464009;10/09/2021;;10/09/2021 07:44;270;;10/09/2021 19:11;AB;464009
464009;10/09/2021;;10/09/2021 10:20;271;;10/09/2021 19:12;AB;464009
464009;10/09/2021;;10/09/2021 16:10;272;;10/09/2021 19:13;HO;464009
464009;10/09/2021;;10/09/2021 08:20;273;;10/09/2021 19:16;AB;464009
464009;10/09/2021;;10/09/2021 07:57;274;;10/09/2021 19:22;AB;464009
464009;10/09/2021;;10/09/2021 08:37;275;;10/09/2021 19:23;HO;464009
464009;10/09/2021;;10/09/2021 09:57;276;;10/09/2021 19:34;AB;464009
464009;10/09/2021;;10/09/2021 15:02;277;;10/09/2021 19:34;AB;464009
464009;10/09/2021;;10/09/2021 08:29;278;;10/09/2021 19:36;AB;464009
464009;10/09/2021;;10/09/2021 08:16;279;;10/09/2021 19:43;AB;464009
464009;10/09/2021;;10/09/2021 10:30;280;;10/09/2021 20:04;AB;464009
464009;10/09/2021;;10/09/2021 18:09;281;;10/09/2021 20:09;AB;464009
464009;10/09/2021;;10/09/2021 11:08;282;;10/09/2021 20:13;AB;464009
464009;10/09/2021;;10/09/2021 07:49;283;;10/09/2021 20:21;AB;464009
464009;10/09/2021;;10/09/2021 09:38;284;;10/09/2021 20:22;HO;464009
464009;10/09/2021;;10/09/2021 18:26;285;;10/09/2021 20:22;HO;464009
464009;10/09/2021;;10/09/2021 14:08;286;;10/09/2021 20:30;HO;464009
464009;10/09/2021;;10/09/2021 17:18;287;;10/09/2021 20:33;AB;464009
464009;10/09/2021;;10/09/2021 16:46;288;;10/09/2021 20:35;HO;464009
464009;10/09/2021;;10/09/2021 18:34;289;;10/09/2021 20:45;HO;464009
464009;10/09/2021;;10/09/2021 11:03;290;;10/09/2021 20:46;AB;464009
464009;10/09/2021;;10/09/2021 16:57;291;;10/09/2021 20:56;AB;464009
464009;10/09/2021;;10/09/2021 08:02;292;;10/09/2021 21:07;HO;464009
464009;10/09/2021;;10/09/2021 08:43;293;;10/09/2021 21:12;AB;464009
464009;10/09/2021;;10/09/2021 06:23;294;;10/09/2021 21:26;AB;464009
464009;10/09/2021;;10/09/2021 15:42;295;;10/09/2021 21:41;HO;464009
464009;10/09/2021;;10/09/2021 16:54;296;;10/09/2021 22:37;HO;464009
464009;10/09/2021;;10/09/2021 17:49;297;;10/09/2021 22:39;HO;464009
464009;10/09/2021;;10/09/2021 18:50;298;;10/09/2021 23:09;HO;464009
464009;10/09/2021;;10/09/2021 18:44;299;;10/09/2021 23:10;HO;464009
464009;10/09/2021;;10/09/2021 18:59;300;;10/09/2021 23:11;HO;464009
464009;10/09/2021;;10/09/2021 09:00;301;;10/09/2021 23:19;AB;464009
464009;10/09/2021;;10/09/2021 17:10;302;;10/09/2021 23:24;HO;464009
464009;10/09/2021;;10/09/2021 15:44;303;;10/09/2021 23:27;HO;464009
464009;10/09/2021;;10/09/2021 21:17;304;;10/09/2021 23:35;HO;464009
