CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/09/2021;ENTREES;2;0;0
464003;10/09/2021;SORTIES;2;1;0
464003;10/09/2021;ENTREES;3;0;0
464003;10/09/2021;SORTIES;3;0;0
464003;10/09/2021;ENTREES;4;0;0
464003;10/09/2021;SORTIES;4;0;0
464003;10/09/2021;ENTREES;5;0;2
464003;10/09/2021;SORTIES;5;0;0
464003;10/09/2021;ENTREES;6;5;4
464003;10/09/2021;SORTIES;6;0;0
464003;10/09/2021;ENTREES;7;5;27
464003;10/09/2021;SORTIES;7;1;1
464003;10/09/2021;ENTREES;8;53;20
464003;10/09/2021;SORTIES;8;0;0
464003;10/09/2021;ENTREES;9;93;15
464003;10/09/2021;SORTIES;9;1;0
464003;10/09/2021;ENTREES;10;103;9
464003;10/09/2021;SORTIES;10;3;0
464003;10/09/2021;ENTREES;11;42;8
464003;10/09/2021;SORTIES;11;12;3
464003;10/09/2021;ENTREES;12;35;3
464003;10/09/2021;SORTIES;12;30;8
464003;10/09/2021;ENTREES;13;35;3
464003;10/09/2021;SORTIES;13;40;10
464003;10/09/2021;ENTREES;14;46;2
464003;10/09/2021;SORTIES;14;54;5
464003;10/09/2021;ENTREES;15;37;6
464003;10/09/2021;SORTIES;15;75;5
464003;10/09/2021;ENTREES;16;22;8
464003;10/09/2021;SORTIES;16;48;13
464003;10/09/2021;ENTREES;17;30;5
464003;10/09/2021;SORTIES;17;64;18
464003;10/09/2021;ENTREES;18;31;4
464003;10/09/2021;SORTIES;18;48;23
464003;10/09/2021;ENTREES;19;157;7
464003;10/09/2021;SORTIES;19;71;19
464003;10/09/2021;ENTREES;20;7;0
464003;10/09/2021;SORTIES;20;66;8
464003;10/09/2021;ENTREES;21;0;1
464003;10/09/2021;SORTIES;21;2;3
464003;10/09/2021;ENTREES;22;0;0
464003;10/09/2021;SORTIES;22;29;5
464003;10/09/2021;ENTREES;23;0;0
464003;10/09/2021;SORTIES;23;123;3
464003;11/09/2021;ENTREES;0;0;0
464003;11/09/2021;SORTIES;0;23;1
464003;11/09/2021;ENTREES;1;0;0
464003;11/09/2021;SORTIES;1;5;0
