CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/09/2021;406;2;0;0
464003;10/09/2021;406;3;0;0
464003;10/09/2021;406;4;0;0
464003;10/09/2021;406;5;0;1
464003;10/09/2021;406;6;0;5
464003;10/09/2021;406;7;0;31
464003;10/09/2021;406;8;33;51
464003;10/09/2021;406;9;125;66
464003;10/09/2021;406;10;225;75
464003;10/09/2021;406;11;255;80
464003;10/09/2021;406;12;260;75
464003;10/09/2021;406;13;255;68
464003;10/09/2021;406;14;247;65
464003;10/09/2021;406;15;209;66
464003;10/09/2021;406;16;183;61
464003;10/09/2021;406;17;149;48
464003;10/09/2021;406;18;132;29
464003;10/09/2021;406;19;218;17
464003;10/09/2021;406;20;159;9
464003;10/09/2021;406;21;157;7
464003;10/09/2021;406;22;128;2
464003;10/09/2021;406;23;5;0
464003;11/09/2021;406;0;0;0
464003;11/09/2021;406;1;0;0
