CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/09/2021;ENTREES;2;0;0
464001;10/09/2021;SORTIES;2;0;0
464001;10/09/2021;ENTREES;3;0;2
464001;10/09/2021;SORTIES;3;0;0
464001;10/09/2021;ENTREES;4;0;1
464001;10/09/2021;SORTIES;4;0;0
464001;10/09/2021;ENTREES;5;6;7
464001;10/09/2021;SORTIES;5;0;1
464001;10/09/2021;ENTREES;6;5;15
464001;10/09/2021;SORTIES;6;0;0
464001;10/09/2021;ENTREES;7;14;24
464001;10/09/2021;SORTIES;7;3;6
464001;10/09/2021;ENTREES;8;29;33
464001;10/09/2021;SORTIES;8;1;4
464001;10/09/2021;ENTREES;9;43;33
464001;10/09/2021;SORTIES;9;3;6
464001;10/09/2021;ENTREES;10;40;16
464001;10/09/2021;SORTIES;10;6;3
464001;10/09/2021;ENTREES;11;20;11
464001;10/09/2021;SORTIES;11;10;6
464001;10/09/2021;ENTREES;12;13;15
464001;10/09/2021;SORTIES;12;10;14
464001;10/09/2021;ENTREES;13;21;10
464001;10/09/2021;SORTIES;13;16;15
464001;10/09/2021;ENTREES;14;21;1
464001;10/09/2021;SORTIES;14;16;8
464001;10/09/2021;ENTREES;15;15;11
464001;10/09/2021;SORTIES;15;25;11
464001;10/09/2021;ENTREES;16;13;1
464001;10/09/2021;SORTIES;16;29;21
464001;10/09/2021;ENTREES;17;4;3
464001;10/09/2021;SORTIES;17;38;27
464001;10/09/2021;ENTREES;18;4;8
464001;10/09/2021;SORTIES;18;44;29
464001;10/09/2021;ENTREES;19;8;2
464001;10/09/2021;SORTIES;19;21;32
464001;10/09/2021;ENTREES;20;4;4
464001;10/09/2021;SORTIES;20;8;4
464001;10/09/2021;ENTREES;21;3;0
464001;10/09/2021;SORTIES;21;7;11
464001;10/09/2021;ENTREES;22;1;0
464001;10/09/2021;SORTIES;22;4;2
464001;10/09/2021;ENTREES;23;3;0
464001;10/09/2021;SORTIES;23;3;1
464001;11/09/2021;ENTREES;0;1;0
464001;11/09/2021;SORTIES;0;2;0
464001;11/09/2021;ENTREES;1;0;0
464001;11/09/2021;SORTIES;1;0;0
