CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/05/2019;460;2;0;0
464010;04/05/2019;460;3;0;0
464010;04/05/2019;460;4;0;2
464010;04/05/2019;460;5;0;3
464010;04/05/2019;460;6;0;5
464010;04/05/2019;460;7;1;7
464010;04/05/2019;460;8;6;13
464010;04/05/2019;460;9;31;14
464010;04/05/2019;460;10;61;17
464010;04/05/2019;460;11;86;21
464010;04/05/2019;460;12;101;22
464010;04/05/2019;460;13;110;24
464010;04/05/2019;460;14;130;24
464010;04/05/2019;460;15;133;24
464010;04/05/2019;460;16;133;27
464010;04/05/2019;460;17;124;28
464010;04/05/2019;460;18;115;28
464010;04/05/2019;460;19;114;25
464010;04/05/2019;460;20;116;25
464010;04/05/2019;460;21;113;25
464010;04/05/2019;460;22;112;25
464010;04/05/2019;460;23;111;25
464010;05/05/2019;460;0;0;0
464010;05/05/2019;460;1;0;0
