CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/05/2019;ENTREES;2;0;0
464010;04/05/2019;SORTIES;2;0;0
464010;04/05/2019;ENTREES;3;0;0
464010;04/05/2019;SORTIES;3;1;0
464010;04/05/2019;ENTREES;4;0;2
464010;04/05/2019;SORTIES;4;0;0
464010;04/05/2019;ENTREES;5;0;1
464010;04/05/2019;SORTIES;5;0;0
464010;04/05/2019;ENTREES;6;2;2
464010;04/05/2019;SORTIES;6;0;0
464010;04/05/2019;ENTREES;7;3;2
464010;04/05/2019;SORTIES;7;0;0
464010;04/05/2019;ENTREES;8;5;6
464010;04/05/2019;SORTIES;8;0;0
464010;04/05/2019;ENTREES;9;25;2
464010;04/05/2019;SORTIES;9;0;1
464010;04/05/2019;ENTREES;10;30;3
464010;04/05/2019;SORTIES;10;0;0
464010;04/05/2019;ENTREES;11;28;4
464010;04/05/2019;SORTIES;11;3;0
464010;04/05/2019;ENTREES;12;20;2
464010;04/05/2019;SORTIES;12;5;1
464010;04/05/2019;ENTREES;13;16;3
464010;04/05/2019;SORTIES;13;7;1
464010;04/05/2019;ENTREES;14;25;2
464010;04/05/2019;SORTIES;14;5;2
464010;04/05/2019;ENTREES;15;10;0
464010;04/05/2019;SORTIES;15;7;0
464010;04/05/2019;ENTREES;16;7;3
464010;04/05/2019;SORTIES;16;7;0
464010;04/05/2019;ENTREES;17;2;2
464010;04/05/2019;SORTIES;17;11;1
464010;04/05/2019;ENTREES;18;3;0
464010;04/05/2019;SORTIES;18;12;0
464010;04/05/2019;ENTREES;19;2;0
464010;04/05/2019;SORTIES;19;3;3
464010;04/05/2019;ENTREES;20;3;0
464010;04/05/2019;SORTIES;20;1;0
464010;04/05/2019;ENTREES;21;0;0
464010;04/05/2019;SORTIES;21;3;0
464010;04/05/2019;ENTREES;22;0;0
464010;04/05/2019;SORTIES;22;1;0
464010;04/05/2019;ENTREES;23;1;0
464010;04/05/2019;SORTIES;23;2;0
464010;05/05/2019;ENTREES;0;0;0
464010;05/05/2019;SORTIES;0;2;0
464010;05/05/2019;ENTREES;1;0;0
464010;05/05/2019;SORTIES;1;1;0
