CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/05/2019;600;2;0;0
464007;04/05/2019;600;3;0;0
464007;04/05/2019;600;4;0;0
464007;04/05/2019;600;5;0;1
464007;04/05/2019;600;6;0;5
464007;04/05/2019;600;7;0;11
464007;04/05/2019;600;8;6;26
464007;04/05/2019;600;9;14;50
464007;04/05/2019;600;10;25;61
464007;04/05/2019;600;11;33;67
464007;04/05/2019;600;12;31;65
464007;04/05/2019;600;13;36;66
464007;04/05/2019;600;14;48;69
464007;04/05/2019;600;15;56;68
464007;04/05/2019;600;16;49;70
464007;04/05/2019;600;17;35;61
464007;04/05/2019;600;18;17;52
464007;04/05/2019;600;19;9;28
464007;04/05/2019;600;20;4;10
464007;04/05/2019;600;21;3;8
464007;04/05/2019;600;22;3;6
464007;04/05/2019;600;23;3;1
464007;05/05/2019;600;0;0;0
464007;05/05/2019;600;1;0;0
