CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/05/2019;340;2;0;0
464009;04/05/2019;340;3;0;0
464009;04/05/2019;340;4;0;0
464009;04/05/2019;340;5;0;1
464009;04/05/2019;340;6;0;0
464009;04/05/2019;340;7;3;3
464009;04/05/2019;340;8;7;5
464009;04/05/2019;340;9;19;8
464009;04/05/2019;340;10;27;8
464009;04/05/2019;340;11;34;9
464009;04/05/2019;340;12;29;7
464009;04/05/2019;340;13;35;7
464009;04/05/2019;340;14;40;5
464009;04/05/2019;340;15;36;3
464009;04/05/2019;340;16;30;1
464009;04/05/2019;340;17;23;1
464009;04/05/2019;340;18;16;0
464009;04/05/2019;340;19;8;0
464009;04/05/2019;340;20;6;0
464009;04/05/2019;340;21;4;0
464009;04/05/2019;340;22;3;0
464009;04/05/2019;340;23;1;0
464009;05/05/2019;340;0;0;0
464009;05/05/2019;340;1;0;0
