CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/05/2019;ENTREES;2;0;0
464003;04/05/2019;SORTIES;2;0;0
464003;04/05/2019;ENTREES;3;0;0
464003;04/05/2019;SORTIES;3;0;0
464003;04/05/2019;ENTREES;4;0;0
464003;04/05/2019;SORTIES;4;0;0
464003;04/05/2019;ENTREES;5;0;0
464003;04/05/2019;SORTIES;5;1;0
464003;04/05/2019;ENTREES;6;1;1
464003;04/05/2019;SORTIES;6;0;0
464003;04/05/2019;ENTREES;7;1;4
464003;04/05/2019;SORTIES;7;0;0
464003;04/05/2019;ENTREES;8;4;1
464003;04/05/2019;SORTIES;8;0;0
464003;04/05/2019;ENTREES;9;4;1
464003;04/05/2019;SORTIES;9;1;1
464003;04/05/2019;ENTREES;10;10;6
464003;04/05/2019;SORTIES;10;0;2
464003;04/05/2019;ENTREES;11;8;2
464003;04/05/2019;SORTIES;11;0;2
464003;04/05/2019;ENTREES;12;4;1
464003;04/05/2019;SORTIES;12;3;4
464003;04/05/2019;ENTREES;13;11;2
464003;04/05/2019;SORTIES;13;4;0
464003;04/05/2019;ENTREES;14;11;4
464003;04/05/2019;SORTIES;14;0;1
464003;04/05/2019;ENTREES;15;5;0
464003;04/05/2019;SORTIES;15;6;1
464003;04/05/2019;ENTREES;16;3;1
464003;04/05/2019;SORTIES;16;6;2
464003;04/05/2019;ENTREES;17;1;2
464003;04/05/2019;SORTIES;17;3;3
464003;04/05/2019;ENTREES;18;0;1
464003;04/05/2019;SORTIES;18;13;2
464003;04/05/2019;ENTREES;19;2;0
464003;04/05/2019;SORTIES;19;3;4
464003;04/05/2019;ENTREES;20;3;0
464003;04/05/2019;SORTIES;20;2;1
464003;04/05/2019;ENTREES;21;0;0
464003;04/05/2019;SORTIES;21;1;0
464003;04/05/2019;ENTREES;22;0;0
464003;04/05/2019;SORTIES;22;5;1
464003;04/05/2019;ENTREES;23;0;0
464003;04/05/2019;SORTIES;23;2;0
464003;05/05/2019;ENTREES;0;0;0
464003;05/05/2019;SORTIES;0;1;1
464003;05/05/2019;ENTREES;1;0;0
464003;05/05/2019;SORTIES;1;0;0
