CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/05/2019;ENTREES;2;0;0
464001;04/05/2019;SORTIES;2;0;0
464001;04/05/2019;ENTREES;3;0;2
464001;04/05/2019;SORTIES;3;0;0
464001;04/05/2019;ENTREES;4;0;3
464001;04/05/2019;SORTIES;4;0;0
464001;04/05/2019;ENTREES;5;3;3
464001;04/05/2019;SORTIES;5;0;0
464001;04/05/2019;ENTREES;6;2;2
464001;04/05/2019;SORTIES;6;0;0
464001;04/05/2019;ENTREES;7;15;18
464001;04/05/2019;SORTIES;7;1;1
464001;04/05/2019;ENTREES;8;29;23
464001;04/05/2019;SORTIES;8;1;1
464001;04/05/2019;ENTREES;9;37;23
464001;04/05/2019;SORTIES;9;4;4
464001;04/05/2019;ENTREES;10;52;15
464001;04/05/2019;SORTIES;10;5;4
464001;04/05/2019;ENTREES;11;36;13
464001;04/05/2019;SORTIES;11;8;3
464001;04/05/2019;ENTREES;12;41;16
464001;04/05/2019;SORTIES;12;8;22
464001;04/05/2019;ENTREES;13;22;4
464001;04/05/2019;SORTIES;13;17;10
464001;04/05/2019;ENTREES;14;39;5
464001;04/05/2019;SORTIES;14;25;7
464001;04/05/2019;ENTREES;15;33;4
464001;04/05/2019;SORTIES;15;34;6
464001;04/05/2019;ENTREES;16;21;4
464001;04/05/2019;SORTIES;16;37;14
464001;04/05/2019;ENTREES;17;8;1
464001;04/05/2019;SORTIES;17;52;11
464001;04/05/2019;ENTREES;18;9;4
464001;04/05/2019;SORTIES;18;58;16
464001;04/05/2019;ENTREES;19;5;4
464001;04/05/2019;SORTIES;19;22;20
464001;04/05/2019;ENTREES;20;3;3
464001;04/05/2019;SORTIES;20;3;2
464001;04/05/2019;ENTREES;21;0;0
464001;04/05/2019;SORTIES;21;2;3
464001;04/05/2019;ENTREES;22;0;3
464001;04/05/2019;SORTIES;22;5;0
464001;04/05/2019;ENTREES;23;1;0
464001;04/05/2019;SORTIES;23;1;2
464001;05/05/2019;ENTREES;0;0;1
464001;05/05/2019;SORTIES;0;0;1
464001;05/05/2019;ENTREES;1;0;1
464001;05/05/2019;SORTIES;1;0;0
