CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/05/2019;107;2;0;2
464002;04/05/2019;107;3;0;2
464002;04/05/2019;107;4;0;2
464002;04/05/2019;107;5;0;2
464002;04/05/2019;107;6;0;2
464002;04/05/2019;107;7;0;2
464002;04/05/2019;107;8;2;5
464002;04/05/2019;107;9;5;10
464002;04/05/2019;107;10;6;11
464002;04/05/2019;107;11;9;11
464002;04/05/2019;107;12;13;13
464002;04/05/2019;107;13;15;15
464002;04/05/2019;107;14;19;16
464002;04/05/2019;107;15;21;17
464002;04/05/2019;107;16;23;18
464002;04/05/2019;107;17;23;19
464002;04/05/2019;107;18;23;20
464002;04/05/2019;107;19;23;21
464002;04/05/2019;107;20;23;22
464002;04/05/2019;107;21;23;23
464002;04/05/2019;107;22;23;25
464002;04/05/2019;107;23;23;25
464002;05/05/2019;107;0;0;0
464002;05/05/2019;107;1;0;1
