CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/05/2019;ENTREES;2;0;0
464009;04/05/2019;SORTIES;2;0;0
464009;04/05/2019;ENTREES;3;0;0
464009;04/05/2019;SORTIES;3;0;0
464009;04/05/2019;ENTREES;4;0;2
464009;04/05/2019;SORTIES;4;0;1
464009;04/05/2019;ENTREES;5;0;1
464009;04/05/2019;SORTIES;5;0;0
464009;04/05/2019;ENTREES;6;0;0
464009;04/05/2019;SORTIES;6;0;1
464009;04/05/2019;ENTREES;7;3;4
464009;04/05/2019;SORTIES;7;0;1
464009;04/05/2019;ENTREES;8;4;3
464009;04/05/2019;SORTIES;8;0;1
464009;04/05/2019;ENTREES;9;12;3
464009;04/05/2019;SORTIES;9;0;0
464009;04/05/2019;ENTREES;10;10;1
464009;04/05/2019;SORTIES;10;2;1
464009;04/05/2019;ENTREES;11;10;2
464009;04/05/2019;SORTIES;11;3;1
464009;04/05/2019;ENTREES;12;5;3
464009;04/05/2019;SORTIES;12;10;5
464009;04/05/2019;ENTREES;13;10;1
464009;04/05/2019;SORTIES;13;4;1
464009;04/05/2019;ENTREES;14;10;1
464009;04/05/2019;SORTIES;14;5;3
464009;04/05/2019;ENTREES;15;5;0
464009;04/05/2019;SORTIES;15;9;2
464009;04/05/2019;ENTREES;16;6;1
464009;04/05/2019;SORTIES;16;12;3
464009;04/05/2019;ENTREES;17;0;1
464009;04/05/2019;SORTIES;17;7;1
464009;04/05/2019;ENTREES;18;4;0
464009;04/05/2019;SORTIES;18;11;2
464009;04/05/2019;ENTREES;19;0;0
464009;04/05/2019;SORTIES;19;8;2
464009;04/05/2019;ENTREES;20;0;1
464009;04/05/2019;SORTIES;20;2;2
464009;04/05/2019;ENTREES;21;0;2
464009;04/05/2019;SORTIES;21;2;1
464009;04/05/2019;ENTREES;22;0;0
464009;04/05/2019;SORTIES;22;1;0
464009;04/05/2019;ENTREES;23;0;0
464009;04/05/2019;SORTIES;23;2;0
464009;05/05/2019;ENTREES;0;0;0
464009;05/05/2019;SORTIES;0;1;1
464009;05/05/2019;ENTREES;1;1;0
464009;05/05/2019;SORTIES;1;0;0
