CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/05/2019;406;2;0;0
464003;04/05/2019;406;3;0;0
464003;04/05/2019;406;4;0;0
464003;04/05/2019;406;5;0;0
464003;04/05/2019;406;6;0;0
464003;04/05/2019;406;7;0;4
464003;04/05/2019;406;8;4;5
464003;04/05/2019;406;9;7;5
464003;04/05/2019;406;10;17;9
464003;04/05/2019;406;11;25;9
464003;04/05/2019;406;12;26;6
464003;04/05/2019;406;13;33;8
464003;04/05/2019;406;14;44;11
464003;04/05/2019;406;15;43;10
464003;04/05/2019;406;16;40;9
464003;04/05/2019;406;17;38;8
464003;04/05/2019;406;18;25;7
464003;04/05/2019;406;19;24;3
464003;04/05/2019;406;20;25;2
464003;04/05/2019;406;21;24;2
464003;04/05/2019;406;22;19;1
464003;04/05/2019;406;23;17;1
464003;05/05/2019;406;0;0;0
464003;05/05/2019;406;1;0;0
