CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/05/2019;92;2;0;0
464004;04/05/2019;92;3;0;0
464004;04/05/2019;92;4;0;0
464004;04/05/2019;92;5;0;0
464004;04/05/2019;92;6;0;0
464004;04/05/2019;92;7;0;1
464004;04/05/2019;92;8;0;2
464004;04/05/2019;92;9;2;3
464004;04/05/2019;92;10;11;6
464004;04/05/2019;92;11;12;6
464004;04/05/2019;92;12;18;8
464004;04/05/2019;92;13;19;10
464004;04/05/2019;92;14;21;11
464004;04/05/2019;92;15;17;12
464004;04/05/2019;92;16;13;12
464004;04/05/2019;92;17;9;11
464004;04/05/2019;92;18;4;7
464004;04/05/2019;92;19;2;3
464004;04/05/2019;92;20;3;2
464004;04/05/2019;92;21;2;2
464004;04/05/2019;92;22;0;2
464004;04/05/2019;92;23;0;0
464004;05/05/2019;92;0;0;0
464004;05/05/2019;92;1;0;0
