CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/05/2019;220;2;0;0
464008;04/05/2019;220;3;0;0
464008;04/05/2019;220;4;0;0
464008;04/05/2019;220;5;1;2
464008;04/05/2019;220;6;1;4
464008;04/05/2019;220;7;1;5
464008;04/05/2019;220;8;1;6
464008;04/05/2019;220;9;10;9
464008;04/05/2019;220;10;20;8
464008;04/05/2019;220;11;27;7
464008;04/05/2019;220;12;32;7
464008;04/05/2019;220;13;33;6
464008;04/05/2019;220;14;34;6
464008;04/05/2019;220;15;32;5
464008;04/05/2019;220;16;30;3
464008;04/05/2019;220;17;23;2
464008;04/05/2019;220;18;10;1
464008;04/05/2019;220;19;4;0
464008;04/05/2019;220;20;4;0
464008;04/05/2019;220;21;0;0
464008;04/05/2019;220;22;0;0
464008;04/05/2019;220;23;0;0
464008;05/05/2019;220;0;0;0
464008;05/05/2019;220;1;0;0
