CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/05/2019;ENTREES;2;0;0
464007;04/05/2019;SORTIES;2;0;1
464007;04/05/2019;ENTREES;3;0;0
464007;04/05/2019;SORTIES;3;0;0
464007;04/05/2019;ENTREES;4;0;0
464007;04/05/2019;SORTIES;4;0;0
464007;04/05/2019;ENTREES;5;0;2
464007;04/05/2019;SORTIES;5;0;0
464007;04/05/2019;ENTREES;6;0;5
464007;04/05/2019;SORTIES;6;0;1
464007;04/05/2019;ENTREES;7;1;6
464007;04/05/2019;SORTIES;7;0;0
464007;04/05/2019;ENTREES;8;6;15
464007;04/05/2019;SORTIES;8;0;0
464007;04/05/2019;ENTREES;9;9;25
464007;04/05/2019;SORTIES;9;1;1
464007;04/05/2019;ENTREES;10;13;11
464007;04/05/2019;SORTIES;10;2;0
464007;04/05/2019;ENTREES;11;15;12
464007;04/05/2019;SORTIES;11;7;6
464007;04/05/2019;ENTREES;12;4;7
464007;04/05/2019;SORTIES;12;6;9
464007;04/05/2019;ENTREES;13;8;6
464007;04/05/2019;SORTIES;13;3;5
464007;04/05/2019;ENTREES;14;14;8
464007;04/05/2019;SORTIES;14;2;5
464007;04/05/2019;ENTREES;15;12;5
464007;04/05/2019;SORTIES;15;4;6
464007;04/05/2019;ENTREES;16;8;9
464007;04/05/2019;SORTIES;16;15;7
464007;04/05/2019;ENTREES;17;1;0
464007;04/05/2019;SORTIES;17;15;9
464007;04/05/2019;ENTREES;18;2;2
464007;04/05/2019;SORTIES;18;20;11
464007;04/05/2019;ENTREES;19;0;2
464007;04/05/2019;SORTIES;19;8;26
464007;04/05/2019;ENTREES;20;0;0
464007;04/05/2019;SORTIES;20;5;18
464007;04/05/2019;ENTREES;21;1;0
464007;04/05/2019;SORTIES;21;2;2
464007;04/05/2019;ENTREES;22;0;0
464007;04/05/2019;SORTIES;22;0;2
464007;04/05/2019;ENTREES;23;1;0
464007;04/05/2019;SORTIES;23;1;5
464007;05/05/2019;ENTREES;0;0;0
464007;05/05/2019;SORTIES;0;1;0
464007;05/05/2019;ENTREES;1;0;0
464007;05/05/2019;SORTIES;1;0;0
