CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/05/2019;454;2;0;1
464001;04/05/2019;454;3;0;3
464001;04/05/2019;454;4;0;6
464001;04/05/2019;454;5;3;9
464001;04/05/2019;454;6;5;11
464001;04/05/2019;454;7;19;28
464001;04/05/2019;454;8;47;50
464001;04/05/2019;454;9;80;69
464001;04/05/2019;454;10;127;80
464001;04/05/2019;454;11;155;90
464001;04/05/2019;454;12;188;84
464001;04/05/2019;454;13;193;78
464001;04/05/2019;454;14;207;76
464001;04/05/2019;454;15;206;74
464001;04/05/2019;454;16;190;64
464001;04/05/2019;454;17;146;54
464001;04/05/2019;454;18;97;42
464001;04/05/2019;454;19;80;26
464001;04/05/2019;454;20;80;27
464001;04/05/2019;454;21;78;24
464001;04/05/2019;454;22;73;27
464001;04/05/2019;454;23;73;25
464001;05/05/2019;454;0;0;0
464001;05/05/2019;454;1;0;1
