CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/06/2021;;01/06/2021 04:43;0;;01/06/2021 05:06;AB;464002
464002;01/06/2021;;31/05/2021 22:06;1;;01/06/2021 06:20;AB;464002
464002;01/06/2021;;31/05/2021 19:30;2;;01/06/2021 06:37;AB;464002
464002;01/06/2021;;31/05/2021 18:38;3;;01/06/2021 06:41;AB;464002
464002;01/06/2021;;31/05/2021 22:34;4;;01/06/2021 07:08;AB;464002
464002;01/06/2021;;01/06/2021 07:05;5;;01/06/2021 07:09;AB;464002
464002;01/06/2021;;31/05/2021 16:13;6;;01/06/2021 07:39;AB;464002
464002;01/06/2021;;31/05/2021 20:54;7;;01/06/2021 08:36;AB;464002
464002;01/06/2021;;01/06/2021 08:38;8;;01/06/2021 08:38;AB;464002
464002;01/06/2021;;01/06/2021 08:46;9;;01/06/2021 09:10;AB;464002
464002;01/06/2021;;01/06/2021 07:13;10;;01/06/2021 09:18;HO;464002
464002;01/06/2021;;01/06/2021 06:47;11;;01/06/2021 09:22;HO;464002
464002;01/06/2021;;01/06/2021 08:42;12;;01/06/2021 09:29;HO;464002
464002;01/06/2021;;01/06/2021 04:17;13;;01/06/2021 09:29;AB;464002
464002;01/06/2021;;01/06/2021 09:36;14;;01/06/2021 09:37;AB;464002
464002;01/06/2021;;01/06/2021 08:27;15;;01/06/2021 10:01;HO;464002
464002;01/06/2021;;01/06/2021 10:10;16;;01/06/2021 10:10;AB;464002
464002;01/06/2021;;01/06/2021 10:22;17;;01/06/2021 10:23;HO;464002
464002;01/06/2021;;01/06/2021 08:43;18;;01/06/2021 10:36;HO;464002
464002;01/06/2021;;01/06/2021 09:24;19;;01/06/2021 10:43;AB;464002
464002;01/06/2021;;01/06/2021 08:07;20;;01/06/2021 10:51;HO;464002
464002;01/06/2021;;01/06/2021 09:56;21;;01/06/2021 10:58;AB;464002
464002;01/06/2021;;01/06/2021 08:28;22;;01/06/2021 11:06;HO;464002
464002;01/06/2021;;29/05/2021 19:40;23;;01/06/2021 11:26;AB;464002
464002;01/06/2021;;01/06/2021 09:30;24;;01/06/2021 11:28;HO;464002
464002;01/06/2021;;01/06/2021 08:33;25;;01/06/2021 11:48;HO;464002
464002;01/06/2021;;01/06/2021 10:10;26;;01/06/2021 11:50;AB;464002
464002;01/06/2021;;01/06/2021 10:24;27;;01/06/2021 11:51;HO;464002
464002;01/06/2021;;01/06/2021 09:37;28;;01/06/2021 11:52;HO;464002
464002;01/06/2021;;01/06/2021 09:27;29;;01/06/2021 12:07;HO;464002
464002;01/06/2021;;01/06/2021 09:50;30;;01/06/2021 12:10;HO;464002
464002;01/06/2021;;01/06/2021 11:02;31;;01/06/2021 12:12;AB;464002
464002;01/06/2021;;01/06/2021 09:05;32;;01/06/2021 12:15;AB;464002
464002;01/06/2021;;01/06/2021 08:13;33;;01/06/2021 12:16;HO;464002
464002;01/06/2021;;01/06/2021 11:02;34;;01/06/2021 12:17;HO;464002
464002;01/06/2021;;01/06/2021 11:50;35;;01/06/2021 12:19;HO;464002
464002;01/06/2021;;01/06/2021 12:12;36;;01/06/2021 12:31;HO;464002
464002;01/06/2021;;01/06/2021 11:58;37;;01/06/2021 12:41;AB;464002
464002;01/06/2021;;01/06/2021 08:08;38;;01/06/2021 12:43;HO;464002
464002;01/06/2021;;01/06/2021 10:01;39;;01/06/2021 12:54;HO;464002
464002;01/06/2021;;01/06/2021 12:39;40;;01/06/2021 12:58;HO;464002
464002;01/06/2021;;01/06/2021 07:37;41;;01/06/2021 13:08;AB;464002
464002;01/06/2021;;01/06/2021 05:46;42;;01/06/2021 13:14;HO;464002
464002;01/06/2021;;01/06/2021 08:21;43;;01/06/2021 13:21;AB;464002
464002;01/06/2021;;01/06/2021 09:19;44;;01/06/2021 13:24;AB;464002
464002;01/06/2021;;01/06/2021 09:43;45;;01/06/2021 13:46;AB;464002
464002;01/06/2021;;01/06/2021 12:58;46;;01/06/2021 14:01;HO;464002
464002;01/06/2021;;01/06/2021 12:25;47;;01/06/2021 14:16;AB;464002
464002;01/06/2021;;01/06/2021 12:41;48;;01/06/2021 15:09;HO;464002
464002;01/06/2021;;01/06/2021 12:58;49;;01/06/2021 15:17;HO;464002
464002;01/06/2021;;01/06/2021 10:38;50;;01/06/2021 15:18;HO;464002
464002;01/06/2021;;01/06/2021 15:15;51;;01/06/2021 15:23;AB;464002
464002;01/06/2021;;01/06/2021 09:21;52;;01/06/2021 15:31;AB;464002
464002;01/06/2021;;01/06/2021 13:17;53;;01/06/2021 15:41;AB;464002
464002;01/06/2021;;01/06/2021 10:43;54;;01/06/2021 15:48;HO;464002
464002;01/06/2021;;01/06/2021 15:08;55;;01/06/2021 15:57;HO;464002
464002;01/06/2021;;01/06/2021 11:10;56;;01/06/2021 15:59;HO;464002
464002;01/06/2021;;01/06/2021 12:42;57;;01/06/2021 16:05;HO;464002
464002;01/06/2021;;01/06/2021 07:29;58;;01/06/2021 16:06;AB;464002
464002;01/06/2021;;01/06/2021 08:27;59;;01/06/2021 18:30;AB;464002
464002;01/06/2021;;01/06/2021 16:17;60;;01/06/2021 18:31;HO;464002
464002;01/06/2021;;01/06/2021 07:32;61;;01/06/2021 18:33;AB;464002
464002;01/06/2021;;01/06/2021 17:50;62;;01/06/2021 18:33;AB;464002
464002;01/06/2021;;01/06/2021 08:58;63;;01/06/2021 18:45;HO;464002
464002;01/06/2021;;01/06/2021 08:27;64;;01/06/2021 18:52;AB;464002
464002;01/06/2021;;01/06/2021 13:14;65;;01/06/2021 18:52;AB;464002
464002;01/06/2021;;01/06/2021 14:59;66;;01/06/2021 18:53;AB;464002
464002;01/06/2021;;01/06/2021 07:48;67;;01/06/2021 18:55;AB;464002
464002;01/06/2021;;01/06/2021 07:57;68;;01/06/2021 18:55;AB;464002
464002;01/06/2021;;01/06/2021 14:03;69;;01/06/2021 19:06;AB;464002
464002;01/06/2021;;01/06/2021 19:03;70;;01/06/2021 19:09;HO;464002
464002;01/06/2021;;01/06/2021 08:32;71;;01/06/2021 19:13;AB;464002
464002;01/06/2021;;01/06/2021 17:12;72;;01/06/2021 19:20;HO;464002
464002;01/06/2021;;01/06/2021 18:39;73;;01/06/2021 19:21;AB;464002
464002;01/06/2021;;31/03/2021 13:41;74;;01/06/2021 19:35;AB;464002
464002;01/06/2021;;31/05/2021 11:32;75;;01/06/2021 20:33;AB;464002
464002;01/06/2021;;01/06/2021 19:26;76;;01/06/2021 21:00;AB;464002
464002;01/06/2021;;01/06/2021 11:20;77;;01/06/2021 21:05;HO;464002
464002;01/06/2021;;01/06/2021 21:00;78;;01/06/2021 21:44;AB;464002
464002;01/06/2021;;01/06/2021 22:58;79;;01/06/2021 23:04;AB;464002
464002;01/06/2021;;01/06/2021 22:52;80;;01/06/2021 23:30;AB;464002
464002;01/06/2021;;01/06/2021 22:17;81;;01/06/2021 23:44;AB;464002
464002;02/06/2021;;01/06/2021 19:59;82;;02/06/2021 00:01;HO;464002
464002;02/06/2021;;01/06/2021 23:47;83;;02/06/2021 00:03;AB;464002
