CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/06/2021;454;2;1;0
464001;01/06/2021;454;3;1;0
464001;01/06/2021;454;4;1;2
464001;01/06/2021;454;5;2;9
464001;01/06/2021;454;6;14;17
464001;01/06/2021;454;7;24;29
464001;01/06/2021;454;8;58;71
464001;01/06/2021;454;9;93;93
464001;01/06/2021;454;10;120;103
464001;01/06/2021;454;11;128;114
464001;01/06/2021;454;12;134;106
464001;01/06/2021;454;13;138;102
464001;01/06/2021;454;14;138;99
464001;01/06/2021;454;15;124;92
464001;01/06/2021;454;16;101;87
464001;01/06/2021;454;17;81;73
464001;01/06/2021;454;18;59;55
464001;01/06/2021;454;19;31;24
464001;01/06/2021;454;20;18;15
464001;01/06/2021;454;21;7;2
464001;01/06/2021;454;22;6;3
464001;01/06/2021;454;23;6;2
464001;02/06/2021;454;0;0;0
464001;02/06/2021;454;1;0;0
