CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/06/2021;;01/06/2021 13:43;0;;01/06/2021 13:46;HO;464006
464006;01/06/2021;;01/06/2021 11:49;1;;01/06/2021 14:47;HO;464006
464006;01/06/2021;;01/06/2021 09:10;2;;01/06/2021 15:44;HO;464006
464006;01/06/2021;;01/06/2021 06:24;3;;01/06/2021 16:26;AB;464006
464006;01/06/2021;;01/06/2021 16:44;4;;01/06/2021 16:45;HO;464006
464006;01/06/2021;;01/06/2021 06:46;5;;01/06/2021 16:54;AB;464006
464006;01/06/2021;;01/06/2021 06:47;6;;01/06/2021 16:54;AB;464006
464006;01/06/2021;;01/06/2021 08:36;7;;01/06/2021 17:25;AB;464006
464006;01/06/2021;;01/06/2021 08:09;8;;01/06/2021 17:34;AB;464006
464006;01/06/2021;;01/06/2021 08:14;9;;01/06/2021 17:51;AB;464006
464006;01/06/2021;;01/06/2021 14:33;10;;01/06/2021 17:51;HO;464006
464006;01/06/2021;;01/06/2021 13:08;11;;01/06/2021 17:56;AB;464006
464006;01/06/2021;;01/06/2021 08:36;12;;01/06/2021 17:58;HO;464006
464006;01/06/2021;;01/06/2021 07:23;13;;01/06/2021 19:44;AB;464006
