CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/06/2021;406;2;0;0
464003;01/06/2021;406;3;0;0
464003;01/06/2021;406;4;0;0
464003;01/06/2021;406;5;0;1
464003;01/06/2021;406;6;0;3
464003;01/06/2021;406;7;13;21
464003;01/06/2021;406;8;19;32
464003;01/06/2021;406;9;22;42
464003;01/06/2021;406;10;25;46
464003;01/06/2021;406;11;34;44
464003;01/06/2021;406;12;36;43
464003;01/06/2021;406;13;37;43
464003;01/06/2021;406;14;35;42
464003;01/06/2021;406;15;33;42
464003;01/06/2021;406;16;24;30
464003;01/06/2021;406;17;14;18
464003;01/06/2021;406;18;12;6
464003;01/06/2021;406;19;9;1
464003;01/06/2021;406;20;7;0
464003;01/06/2021;406;21;6;0
464003;01/06/2021;406;22;6;0
464003;01/06/2021;406;23;6;0
464003;02/06/2021;406;0;0;0
464003;02/06/2021;406;1;0;0
