CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/06/2021;ENTREES;2;0;0
464009;01/06/2021;SORTIES;2;0;0
464009;01/06/2021;ENTREES;3;0;0
464009;01/06/2021;SORTIES;3;0;0
464009;01/06/2021;ENTREES;4;0;0
464009;01/06/2021;SORTIES;4;0;0
464009;01/06/2021;ENTREES;5;2;3
464009;01/06/2021;SORTIES;5;0;1
464009;01/06/2021;ENTREES;6;6;6
464009;01/06/2021;SORTIES;6;0;0
464009;01/06/2021;ENTREES;7;5;21
464009;01/06/2021;SORTIES;7;0;6
464009;01/06/2021;ENTREES;8;18;17
464009;01/06/2021;SORTIES;8;1;2
464009;01/06/2021;ENTREES;9;3;9
464009;01/06/2021;SORTIES;9;2;0
464009;01/06/2021;ENTREES;10;8;1
464009;01/06/2021;SORTIES;10;6;1
464009;01/06/2021;ENTREES;11;1;3
464009;01/06/2021;SORTIES;11;4;2
464009;01/06/2021;ENTREES;12;4;4
464009;01/06/2021;SORTIES;12;7;3
464009;01/06/2021;ENTREES;13;9;1
464009;01/06/2021;SORTIES;13;3;6
464009;01/06/2021;ENTREES;14;5;4
464009;01/06/2021;SORTIES;14;1;0
464009;01/06/2021;ENTREES;15;1;3
464009;01/06/2021;SORTIES;15;6;6
464009;01/06/2021;ENTREES;16;1;4
464009;01/06/2021;SORTIES;16;12;14
464009;01/06/2021;ENTREES;17;0;2
464009;01/06/2021;SORTIES;17;10;15
464009;01/06/2021;ENTREES;18;0;0
464009;01/06/2021;SORTIES;18;4;17
464009;01/06/2021;ENTREES;19;1;2
464009;01/06/2021;SORTIES;19;3;7
464009;01/06/2021;ENTREES;20;0;4
464009;01/06/2021;SORTIES;20;2;8
464009;01/06/2021;ENTREES;21;2;3
464009;01/06/2021;SORTIES;21;0;1
464009;01/06/2021;ENTREES;22;0;0
464009;01/06/2021;SORTIES;22;1;0
464009;01/06/2021;ENTREES;23;0;0
464009;01/06/2021;SORTIES;23;2;2
464009;02/06/2021;ENTREES;0;0;0
464009;02/06/2021;SORTIES;0;0;0
464009;02/06/2021;ENTREES;1;0;0
464009;02/06/2021;SORTIES;1;0;0
