CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/06/2021;460;2;0;0
464010;01/06/2021;460;3;0;0
464010;01/06/2021;460;4;0;1
464010;01/06/2021;460;5;1;1
464010;01/06/2021;460;6;1;2
464010;01/06/2021;460;7;6;11
464010;01/06/2021;460;8;13;21
464010;01/06/2021;460;9;34;25
464010;01/06/2021;460;10;45;26
464010;01/06/2021;460;11;44;25
464010;01/06/2021;460;12;49;22
464010;01/06/2021;460;13;60;24
464010;01/06/2021;460;14;64;23
464010;01/06/2021;460;15;50;23
464010;01/06/2021;460;16;37;20
464010;01/06/2021;460;17;21;11
464010;01/06/2021;460;18;14;5
464010;01/06/2021;460;19;8;0
464010;01/06/2021;460;20;5;0
464010;01/06/2021;460;21;2;0
464010;01/06/2021;460;22;2;0
464010;01/06/2021;460;23;2;0
464010;02/06/2021;460;0;0;0
464010;02/06/2021;460;1;0;0
