CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/06/2021;324;2;0;0
464011;01/06/2021;324;3;0;0
464011;01/06/2021;324;4;0;0
464011;01/06/2021;324;5;0;0
464011;01/06/2021;324;6;2;8
464011;01/06/2021;324;7;3;12
464011;01/06/2021;324;8;6;18
464011;01/06/2021;324;9;8;22
464011;01/06/2021;324;10;9;23
464011;01/06/2021;324;11;10;25
464011;01/06/2021;324;12;8;27
464011;01/06/2021;324;13;8;27
464011;01/06/2021;324;14;6;23
464011;01/06/2021;324;15;7;19
464011;01/06/2021;324;16;3;16
464011;01/06/2021;324;17;2;9
464011;01/06/2021;324;18;1;6
464011;01/06/2021;324;19;1;2
464011;01/06/2021;324;20;0;0
464011;01/06/2021;324;21;0;0
464011;01/06/2021;324;22;0;0
464011;01/06/2021;324;23;0;0
464011;02/06/2021;324;0;0;0
464011;02/06/2021;324;1;0;0
