CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/06/2021;;31/05/2021 19:42;0;;01/06/2021 11:13;AB;464005
464005;01/06/2021;;01/06/2021 08:26;1;;01/06/2021 11:21;AB;464005
464005;01/06/2021;;01/06/2021 07:08;2;;01/06/2021 12:07;HO;464005
464005;01/06/2021;;01/06/2021 12:42;3;;01/06/2021 15:58;HO;464005
464005;01/06/2021;;01/06/2021 09:30;4;;01/06/2021 16:13;AB;464005
464005;01/06/2021;;01/06/2021 10:02;5;;01/06/2021 16:26;HO;464005
464005;01/06/2021;;01/06/2021 08:45;6;;01/06/2021 16:41;AB;464005
464005;01/06/2021;;01/06/2021 08:18;7;;01/06/2021 16:50;AB;464005
464005;01/06/2021;;01/06/2021 06:30;8;;01/06/2021 17:36;AB;464005
464005;01/06/2021;;01/06/2021 11:02;9;;01/06/2021 17:38;HO;464005
464005;01/06/2021;;01/06/2021 08:49;10;;01/06/2021 17:49;AB;464005
464005;01/06/2021;;01/06/2021 15:09;11;;01/06/2021 17:53;HO;464005
464005;01/06/2021;;01/06/2021 09:29;12;;01/06/2021 17:55;HO;464005
464005;01/06/2021;;01/06/2021 08:23;13;;01/06/2021 17:58;AB;464005
464005;01/06/2021;;01/06/2021 08:12;14;;01/06/2021 18:08;AB;464005
464005;01/06/2021;;01/06/2021 14:58;15;;01/06/2021 18:18;HO;464005
464005;01/06/2021;;01/06/2021 08:44;16;;01/06/2021 18:41;AB;464005
464005;01/06/2021;;28/05/2021 19:09;17;;01/06/2021 18:42;AB;464005
464005;01/06/2021;;01/06/2021 07:43;18;;01/06/2021 18:55;AB;464005
464005;01/06/2021;;01/06/2021 08:13;19;;01/06/2021 19:09;AB;464005
464005;01/06/2021;;01/06/2021 09:48;20;;01/06/2021 19:24;AB;464005
