CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/06/2021;;01/06/2021 08:24;0;;01/06/2021 08:37;HO;464004
464004;01/06/2021;;31/05/2021 17:53;1;;01/06/2021 08:41;AB;464004
464004;01/06/2021;;01/06/2021 08:13;2;;01/06/2021 10:23;AB;464004
464004;01/06/2021;;01/06/2021 08:20;3;;01/06/2021 10:31;HO;464004
464004;01/06/2021;;01/06/2021 09:38;4;;01/06/2021 11:36;AB;464004
464004;01/06/2021;;01/06/2021 09:11;5;;01/06/2021 12:00;HO;464004
464004;01/06/2021;;01/06/2021 08:48;6;;01/06/2021 12:06;AB;464004
464004;01/06/2021;;01/06/2021 11:40;7;;01/06/2021 12:47;AB;464004
464004;01/06/2021;;01/06/2021 08:57;8;;01/06/2021 12:52;AB;464004
464004;01/06/2021;;01/06/2021 09:24;9;;01/06/2021 13:13;HO;464004
464004;01/06/2021;;30/05/2021 19:00;10;;01/06/2021 13:31;AB;464004
464004;01/06/2021;;01/06/2021 11:20;11;;01/06/2021 13:50;HO;464004
464004;01/06/2021;;31/05/2021 17:09;12;;01/06/2021 14:02;AB;464004
464004;01/06/2021;;01/06/2021 12:43;13;;01/06/2021 14:17;AB;464004
464004;01/06/2021;;01/06/2021 07:14;14;;01/06/2021 14:25;AB;464004
464004;01/06/2021;;01/06/2021 06:50;15;;01/06/2021 14:32;AB;464004
464004;01/06/2021;;01/06/2021 07:50;16;;01/06/2021 15:31;AB;464004
464004;01/06/2021;;01/06/2021 10:39;17;;01/06/2021 16:18;HO;464004
464004;01/06/2021;;01/06/2021 06:30;18;;01/06/2021 16:23;AB;464004
464004;01/06/2021;;01/06/2021 09:09;19;;01/06/2021 18:08;HO;464004
464004;01/06/2021;;01/06/2021 09:55;20;;01/06/2021 18:10;AB;464004
464004;01/06/2021;;01/06/2021 09:00;21;;01/06/2021 18:17;HO;464004
464004;01/06/2021;;01/06/2021 08:46;22;;01/06/2021 18:29;HO;464004
464004;01/06/2021;;01/06/2021 08:46;23;;01/06/2021 18:31;AB;464004
464004;01/06/2021;;01/06/2021 08:46;24;;01/06/2021 18:47;AB;464004
464004;01/06/2021;;01/06/2021 08:46;25;;01/06/2021 18:54;AB;464004
464004;01/06/2021;;01/06/2021 13:51;26;;01/06/2021 18:59;AB;464004
464004;01/06/2021;;01/06/2021 08:05;27;;01/06/2021 18:59;AB;464004
464004;01/06/2021;;01/06/2021 09:34;28;;01/06/2021 19:38;AB;464004
464004;01/06/2021;;01/06/2021 08:11;29;;01/06/2021 19:44;AB;464004
464004;01/06/2021;;01/06/2021 20:28;30;;01/06/2021 20:29;HO;464004
464004;01/06/2021;;01/06/2021 08:44;31;;01/06/2021 22:44;AB;464004
