CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/06/2021;600;2;0;0
464007;01/06/2021;600;3;0;0
464007;01/06/2021;600;4;0;0
464007;01/06/2021;600;5;1;0
464007;01/06/2021;600;6;2;5
464007;01/06/2021;600;7;8;32
464007;01/06/2021;600;8;19;53
464007;01/06/2021;600;9;33;76
464007;01/06/2021;600;10;36;87
464007;01/06/2021;600;11;37;96
464007;01/06/2021;600;12;31;96
464007;01/06/2021;600;13;35;97
464007;01/06/2021;600;14;44;92
464007;01/06/2021;600;15;37;91
464007;01/06/2021;600;16;26;83
464007;01/06/2021;600;17;19;59
464007;01/06/2021;600;18;18;30
464007;01/06/2021;600;19;13;8
464007;01/06/2021;600;20;9;0
464007;01/06/2021;600;21;7;0
464007;01/06/2021;600;22;7;0
464007;01/06/2021;600;23;7;0
464007;02/06/2021;600;0;0;0
464007;02/06/2021;600;1;0;0
