CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/06/2021;;31/05/2021 18:37;0;;01/06/2021 07:54;AB;464003
464003;01/06/2021;;01/06/2021 08:04;1;;01/06/2021 08:05;HO;464003
464003;01/06/2021;;31/05/2021 18:39;2;;01/06/2021 08:09;AB;464003
464003;01/06/2021;;01/06/2021 08:50;3;;01/06/2021 08:51;HO;464003
464003;01/06/2021;;01/06/2021 08:27;4;;01/06/2021 09:43;HO;464003
464003;01/06/2021;;01/06/2021 09:38;5;;01/06/2021 10:21;HO;464003
464003;01/06/2021;;01/06/2021 11:16;6;;01/06/2021 11:20;AB;464003
464003;01/06/2021;;01/06/2021 10:36;7;;01/06/2021 11:20;AB;464003
464003;01/06/2021;;01/06/2021 07:06;8;;01/06/2021 11:41;HO;464003
464003;01/06/2021;;01/06/2021 08:39;9;;01/06/2021 11:43;AB;464003
464003;01/06/2021;;01/06/2021 11:35;10;;01/06/2021 11:45;HO;464003
464003;01/06/2021;;01/06/2021 09:10;11;;01/06/2021 11:45;AB;464003
464003;01/06/2021;;01/06/2021 09:12;12;;01/06/2021 11:45;AB;464003
464003;01/06/2021;;01/06/2021 05:30;13;;01/06/2021 11:59;AB;464003
464003;01/06/2021;;01/06/2021 09:20;14;;01/06/2021 12:15;AB;464003
464003;01/06/2021;;01/06/2021 07:07;15;;01/06/2021 12:15;HO;464003
464003;01/06/2021;;01/06/2021 08:59;16;;01/06/2021 12:24;HO;464003
464003;01/06/2021;;01/06/2021 11:07;17;;01/06/2021 12:43;HO;464003
464003;01/06/2021;;01/06/2021 11:11;18;;01/06/2021 12:50;HO;464003
464003;01/06/2021;;01/06/2021 13:23;19;;01/06/2021 13:34;AB;464003
464003;01/06/2021;;01/06/2021 11:53;20;;01/06/2021 13:37;HO;464003
464003;01/06/2021;;01/06/2021 09:03;21;;01/06/2021 13:42;AB;464003
464003;01/06/2021;;01/06/2021 11:48;22;;01/06/2021 13:57;HO;464003
464003;01/06/2021;;01/06/2021 10:18;23;;01/06/2021 14:03;HO;464003
464003;01/06/2021;;01/06/2021 08:39;24;;01/06/2021 14:31;AB;464003
464003;01/06/2021;;01/06/2021 13:31;25;;01/06/2021 14:36;HO;464003
464003;01/06/2021;;01/06/2021 09:31;26;;01/06/2021 14:41;HO;464003
464003;01/06/2021;;01/06/2021 06:18;27;;01/06/2021 15:05;AB;464003
464003;01/06/2021;;01/06/2021 10:47;28;;01/06/2021 15:21;HO;464003
464003;01/06/2021;;01/06/2021 11:55;29;;01/06/2021 15:39;HO;464003
464003;01/06/2021;;01/06/2021 13:45;30;;01/06/2021 15:51;HO;464003
464003;01/06/2021;;01/06/2021 13:47;31;;01/06/2021 16:01;HO;464003
464003;01/06/2021;;01/06/2021 09:17;32;;01/06/2021 16:10;AB;464003
464003;01/06/2021;;01/06/2021 08:07;33;;01/06/2021 16:11;AB;464003
464003;01/06/2021;;01/06/2021 11:45;34;;01/06/2021 16:12;HO;464003
464003;01/06/2021;;01/06/2021 07:23;35;;01/06/2021 16:13;AB;464003
464003;01/06/2021;;01/06/2021 15:07;36;;01/06/2021 16:23;HO;464003
464003;01/06/2021;;01/06/2021 08:06;37;;01/06/2021 16:26;HO;464003
464003;01/06/2021;;01/06/2021 07:53;38;;01/06/2021 16:29;AB;464003
464003;01/06/2021;;01/06/2021 11:53;39;;01/06/2021 16:31;HO;464003
464003;01/06/2021;;01/06/2021 07:46;40;;01/06/2021 16:33;AB;464003
464003;01/06/2021;;01/06/2021 07:22;41;;01/06/2021 16:35;AB;464003
464003;01/06/2021;;01/06/2021 09:44;42;;01/06/2021 16:39;HO;464003
464003;01/06/2021;;01/06/2021 07:11;43;;01/06/2021 16:42;HO;464003
464003;01/06/2021;;01/06/2021 14:21;44;;01/06/2021 16:43;HO;464003
464003;01/06/2021;;01/06/2021 10:11;45;;01/06/2021 16:46;AB;464003
464003;01/06/2021;;01/06/2021 07:51;46;;01/06/2021 16:47;AB;464003
464003;01/06/2021;;01/06/2021 07:32;47;;01/06/2021 16:49;AB;464003
464003;01/06/2021;;01/06/2021 10:54;48;;01/06/2021 16:49;AB;464003
464003;01/06/2021;;01/06/2021 08:49;49;;01/06/2021 16:50;AB;464003
464003;01/06/2021;;01/06/2021 07:53;50;;01/06/2021 16:50;AB;464003
464003;01/06/2021;;01/06/2021 08:45;51;;01/06/2021 16:51;HO;464003
464003;01/06/2021;;01/06/2021 12:21;52;;01/06/2021 16:52;HO;464003
464003;01/06/2021;;01/06/2021 07:37;53;;01/06/2021 16:55;AB;464003
464003;01/06/2021;;01/06/2021 11:05;54;;01/06/2021 17:06;HO;464003
464003;01/06/2021;;01/06/2021 08:04;55;;01/06/2021 17:06;AB;464003
464003;01/06/2021;;01/06/2021 08:26;56;;01/06/2021 17:11;HO;464003
464003;01/06/2021;;01/06/2021 16:12;57;;01/06/2021 17:14;HO;464003
464003;01/06/2021;;01/06/2021 13:04;58;;01/06/2021 17:15;AB;464003
464003;01/06/2021;;01/06/2021 07:06;59;;01/06/2021 17:17;AB;464003
464003;01/06/2021;;01/06/2021 07:14;60;;01/06/2021 17:17;HO;464003
464003;01/06/2021;;01/06/2021 07:25;61;;01/06/2021 17:17;HO;464003
464003;01/06/2021;;01/06/2021 07:36;62;;01/06/2021 17:20;HO;464003
464003;01/06/2021;;01/06/2021 07:23;63;;01/06/2021 17:20;HO;464003
464003;01/06/2021;;01/06/2021 08:16;64;;01/06/2021 17:22;AB;464003
464003;01/06/2021;;01/06/2021 07:50;65;;01/06/2021 17:34;AB;464003
464003;01/06/2021;;01/06/2021 08:52;66;;01/06/2021 17:35;AB;464003
464003;01/06/2021;;01/06/2021 08:32;67;;01/06/2021 17:35;AB;464003
464003;01/06/2021;;01/06/2021 11:52;68;;01/06/2021 17:38;AB;464003
464003;01/06/2021;;01/06/2021 07:51;69;;01/06/2021 17:38;AB;464003
464003;01/06/2021;;01/06/2021 10:06;70;;01/06/2021 17:38;HO;464003
464003;01/06/2021;;01/06/2021 07:53;71;;01/06/2021 17:39;AB;464003
464003;01/06/2021;;01/06/2021 12:32;72;;01/06/2021 17:39;HO;464003
464003;01/06/2021;;01/06/2021 12:28;73;;01/06/2021 17:43;HO;464003
464003;01/06/2021;;01/06/2021 07:21;74;;01/06/2021 17:44;HO;464003
464003;01/06/2021;;01/06/2021 07:56;75;;01/06/2021 17:52;AB;464003
464003;01/06/2021;;01/06/2021 07:12;76;;01/06/2021 17:53;AB;464003
464003;01/06/2021;;01/06/2021 05:50;77;;01/06/2021 18:04;AB;464003
464003;01/06/2021;;01/06/2021 08:45;78;;01/06/2021 18:05;AB;464003
464003;01/06/2021;;01/06/2021 07:38;79;;01/06/2021 18:10;AB;464003
464003;01/06/2021;;01/06/2021 07:44;80;;01/06/2021 18:14;HO;464003
464003;01/06/2021;;31/05/2021 15:40;81;;01/06/2021 18:19;AB;464003
464003;01/06/2021;;01/06/2021 08:55;82;;01/06/2021 18:20;AB;464003
464003;01/06/2021;;01/06/2021 08:30;83;;01/06/2021 18:23;AB;464003
464003;01/06/2021;;01/06/2021 09:46;84;;01/06/2021 18:27;AB;464003
464003;01/06/2021;;01/06/2021 07:16;85;;01/06/2021 18:27;AB;464003
464003;01/06/2021;;01/06/2021 09:36;86;;01/06/2021 18:28;AB;464003
464003;01/06/2021;;31/05/2021 17:06;87;;01/06/2021 18:35;HO;464003
464003;01/06/2021;;01/06/2021 07:37;88;;01/06/2021 18:37;AB;464003
464003;01/06/2021;;01/06/2021 07:38;89;;01/06/2021 18:39;AB;464003
464003;01/06/2021;;01/06/2021 09:01;90;;01/06/2021 18:52;AB;464003
464003;01/06/2021;;01/06/2021 09:49;91;;01/06/2021 19:02;HO;464003
464003;01/06/2021;;01/06/2021 12:14;92;;01/06/2021 19:12;HO;464003
464003;01/06/2021;;01/06/2021 06:16;93;;01/06/2021 19:15;AB;464003
464003;01/06/2021;;01/06/2021 09:37;94;;01/06/2021 19:18;AB;464003
464003;01/06/2021;;01/06/2021 08:24;95;;01/06/2021 19:20;AB;464003
464003;01/06/2021;;01/06/2021 17:33;96;;01/06/2021 19:38;HO;464003
464003;01/06/2021;;01/06/2021 10:50;97;;01/06/2021 19:43;AB;464003
464003;01/06/2021;;01/06/2021 07:53;98;;01/06/2021 19:43;AB;464003
464003;01/06/2021;;01/06/2021 11:27;99;;01/06/2021 19:56;AB;464003
464003;01/06/2021;;01/06/2021 12:06;100;;01/06/2021 20:05;HO;464003
464003;01/06/2021;;01/06/2021 11:56;101;;01/06/2021 20:07;AB;464003
464003;01/06/2021;;01/06/2021 12:44;102;;01/06/2021 20:35;HO;464003
464003;01/06/2021;;01/06/2021 08:37;103;;01/06/2021 21:15;HO;464003
464003;02/06/2021;;01/06/2021 09:01;104;;02/06/2021 01:38;AB;464003
