CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/06/2021;;31/05/2021 18:05;0;;01/06/2021 06:27;AB;464001
464001;01/06/2021;;30/05/2021 20:15;1;;01/06/2021 06:52;AB;464001
464001;01/06/2021;;31/05/2021 19:18;2;;01/06/2021 06:56;AB;464001
464001;01/06/2021;;31/05/2021 18:40;3;;01/06/2021 07:09;AB;464001
464001;01/06/2021;;31/05/2021 20:32;4;;01/06/2021 07:11;HO;464001
464001;01/06/2021;;31/05/2021 18:10;5;;01/06/2021 07:32;AB;464001
464001;01/06/2021;;30/05/2021 19:58;6;;01/06/2021 07:39;AB;464001
464001;01/06/2021;;31/05/2021 17:41;7;;01/06/2021 07:52;AB;464001
464001;01/06/2021;;31/05/2021 18:48;8;;01/06/2021 08:10;AB;464001
464001;01/06/2021;;31/05/2021 17:38;9;;01/06/2021 08:13;AB;464001
464001;01/06/2021;;31/05/2021 16:37;10;;01/06/2021 08:17;AB;464001
464001;01/06/2021;;31/05/2021 07:02;11;;01/06/2021 08:22;AB;464001
464001;01/06/2021;;31/05/2021 20:25;12;;01/06/2021 09:08;HO;464001
464001;01/06/2021;;01/06/2021 06:17;13;;01/06/2021 09:20;AB;464001
464001;01/06/2021;;31/05/2021 18:19;14;;01/06/2021 09:25;AB;464001
464001;01/06/2021;;01/06/2021 05:30;15;;01/06/2021 09:32;AB;464001
464001;01/06/2021;;01/06/2021 08:06;16;;01/06/2021 09:36;HO;464001
464001;01/06/2021;;01/06/2021 09:47;17;;01/06/2021 09:49;HO;464001
464001;01/06/2021;;01/06/2021 08:14;18;;01/06/2021 10:03;HO;464001
464001;01/06/2021;;01/06/2021 09:18;19;;01/06/2021 10:07;HO;464001
464001;01/06/2021;;01/06/2021 08:46;20;;01/06/2021 10:40;HO;464001
464001;01/06/2021;;31/05/2021 23:46;21;;01/06/2021 10:41;AB;464001
464001;01/06/2021;;01/06/2021 10:01;22;;01/06/2021 10:43;AB;464001
464001;01/06/2021;;28/05/2021 11:43;23;;01/06/2021 10:45;AB;464001
464001;01/06/2021;;01/06/2021 09:07;24;;01/06/2021 10:57;HO;464001
464001;01/06/2021;;01/06/2021 08:09;25;;01/06/2021 10:58;HO;464001
464001;01/06/2021;;01/06/2021 09:46;26;;01/06/2021 11:00;AB;464001
464001;01/06/2021;;01/06/2021 09:22;27;;01/06/2021 11:19;HO;464001
464001;01/06/2021;;01/06/2021 08:14;28;;01/06/2021 11:21;HO;464001
464001;01/06/2021;;01/06/2021 08:34;29;;01/06/2021 11:21;AB;464001
464001;01/06/2021;;01/06/2021 09:38;30;;01/06/2021 11:25;HO;464001
464001;01/06/2021;;01/06/2021 06:08;31;;01/06/2021 11:33;AB;464001
464001;01/06/2021;;01/06/2021 09:46;32;;01/06/2021 11:37;HO;464001
464001;01/06/2021;;01/06/2021 09:02;33;;01/06/2021 11:51;HO;464001
464001;01/06/2021;;01/06/2021 08:56;34;;01/06/2021 11:51;AB;464001
464001;01/06/2021;;01/06/2021 03:28;35;;01/06/2021 11:51;AB;464001
464001;01/06/2021;;01/06/2021 09:21;36;;01/06/2021 11:51;HO;464001
464001;01/06/2021;;01/06/2021 07:50;37;;01/06/2021 11:56;AB;464001
464001;01/06/2021;;01/06/2021 09:53;38;;01/06/2021 11:58;HO;464001
464001;01/06/2021;;01/06/2021 09:12;39;;01/06/2021 12:02;AB;464001
464001;01/06/2021;;01/06/2021 08:01;40;;01/06/2021 12:03;AB;464001
464001;01/06/2021;;01/06/2021 08:54;41;;01/06/2021 12:05;HO;464001
464001;01/06/2021;;01/06/2021 07:14;42;;01/06/2021 12:05;HO;464001
464001;01/06/2021;;01/06/2021 10:07;43;;01/06/2021 12:07;HO;464001
464001;01/06/2021;;01/06/2021 10:01;44;;01/06/2021 12:07;AB;464001
464001;01/06/2021;;01/06/2021 10:18;45;;01/06/2021 12:07;HO;464001
464001;01/06/2021;;01/06/2021 09:08;46;;01/06/2021 12:08;AB;464001
464001;01/06/2021;;01/06/2021 08:02;47;;01/06/2021 12:09;AB;464001
464001;01/06/2021;;01/06/2021 10:07;48;;01/06/2021 12:10;HO;464001
464001;01/06/2021;;01/06/2021 09:19;49;;01/06/2021 12:13;AB;464001
464001;01/06/2021;;01/06/2021 04:00;50;;01/06/2021 12:14;AB;464001
464001;01/06/2021;;31/05/2021 16:11;51;;01/06/2021 12:15;HO;464001
464001;01/06/2021;;01/06/2021 11:44;52;;01/06/2021 12:15;AB;464001
464001;01/06/2021;;01/06/2021 12:14;53;;01/06/2021 12:24;HO;464001
464001;01/06/2021;;26/05/2021 15:40;54;;01/06/2021 12:28;AB;464001
464001;01/06/2021;;01/06/2021 09:32;55;;01/06/2021 12:30;HO;464001
464001;01/06/2021;;01/06/2021 10:13;56;;01/06/2021 12:31;HO;464001
464001;01/06/2021;;01/06/2021 09:02;57;;01/06/2021 12:34;AB;464001
464001;01/06/2021;;01/06/2021 04:28;58;;01/06/2021 12:34;AB;464001
464001;01/06/2021;;01/06/2021 10:30;59;;01/06/2021 12:36;HO;464001
464001;01/06/2021;;31/05/2021 10:16;60;;01/06/2021 12:37;AB;464001
464001;01/06/2021;;01/06/2021 08:09;61;;01/06/2021 12:41;AB;464001
464001;01/06/2021;;01/06/2021 10:29;62;;01/06/2021 12:50;AB;464001
464001;01/06/2021;;01/06/2021 09:04;63;;01/06/2021 12:50;AB;464001
464001;01/06/2021;;01/06/2021 08:51;64;;01/06/2021 12:52;AB;464001
464001;01/06/2021;;01/06/2021 10:18;65;;01/06/2021 12:55;AB;464001
464001;01/06/2021;;01/06/2021 08:58;66;;01/06/2021 12:57;AB;464001
464001;01/06/2021;;01/06/2021 07:54;67;;01/06/2021 12:59;HO;464001
464001;01/06/2021;;01/06/2021 08:37;68;;01/06/2021 13:00;AB;464001
464001;01/06/2021;;01/06/2021 08:58;69;;01/06/2021 13:01;AB;464001
464001;01/06/2021;;01/06/2021 12:11;70;;01/06/2021 13:02;HO;464001
464001;01/06/2021;;01/06/2021 08:57;71;;01/06/2021 13:02;HO;464001
464001;01/06/2021;;01/06/2021 09:57;72;;01/06/2021 13:02;AB;464001
464001;01/06/2021;;01/06/2021 12:15;73;;01/06/2021 13:04;HO;464001
464001;01/06/2021;;01/06/2021 10:46;74;;01/06/2021 13:20;HO;464001
464001;01/06/2021;;01/06/2021 09:21;75;;01/06/2021 13:21;AB;464001
464001;01/06/2021;;01/06/2021 08:12;76;;01/06/2021 13:22;AB;464001
464001;01/06/2021;;01/06/2021 11:14;77;;01/06/2021 13:23;AB;464001
464001;01/06/2021;;01/06/2021 07:36;78;;01/06/2021 13:27;HO;464001
464001;01/06/2021;;01/06/2021 10:08;79;;01/06/2021 13:28;HO;464001
464001;01/06/2021;;01/06/2021 11:35;80;;01/06/2021 13:36;AB;464001
464001;01/06/2021;;01/06/2021 10:44;81;;01/06/2021 13:37;HO;464001
464001;01/06/2021;;01/06/2021 13:11;82;;01/06/2021 13:38;HO;464001
464001;01/06/2021;;01/06/2021 11:58;83;;01/06/2021 13:39;AB;464001
464001;01/06/2021;;01/06/2021 09:35;84;;01/06/2021 13:39;AB;464001
464001;01/06/2021;;01/06/2021 10:40;85;;01/06/2021 13:40;HO;464001
464001;01/06/2021;;01/06/2021 12:08;86;;01/06/2021 13:48;HO;464001
464001;01/06/2021;;01/06/2021 09:25;87;;01/06/2021 13:50;HO;464001
464001;01/06/2021;;01/06/2021 06:10;88;;01/06/2021 13:50;HO;464001
464001;01/06/2021;;01/06/2021 12:05;89;;01/06/2021 13:52;HO;464001
464001;01/06/2021;;01/06/2021 12:42;90;;01/06/2021 13:55;HO;464001
464001;01/06/2021;;01/06/2021 10:02;91;;01/06/2021 13:55;HO;464001
464001;01/06/2021;;01/06/2021 11:02;92;;01/06/2021 13:56;HO;464001
464001;01/06/2021;;01/06/2021 05:24;93;;01/06/2021 14:06;AB;464001
464001;01/06/2021;;01/06/2021 13:06;94;;01/06/2021 14:13;AB;464001
464001;01/06/2021;;01/06/2021 12:15;95;;01/06/2021 14:22;HO;464001
464001;01/06/2021;;01/06/2021 10:34;96;;01/06/2021 14:24;HO;464001
464001;01/06/2021;;01/06/2021 11:02;97;;01/06/2021 14:25;HO;464001
464001;01/06/2021;;01/06/2021 09:28;98;;01/06/2021 14:28;HO;464001
464001;01/06/2021;;01/06/2021 10:06;99;;01/06/2021 14:33;HO;464001
464001;01/06/2021;;01/06/2021 10:35;100;;01/06/2021 14:34;AB;464001
464001;01/06/2021;;01/06/2021 10:40;101;;01/06/2021 14:34;HO;464001
464001;01/06/2021;;01/06/2021 11:01;102;;01/06/2021 14:35;HO;464001
464001;01/06/2021;;01/06/2021 10:12;103;;01/06/2021 14:35;HO;464001
464001;01/06/2021;;01/06/2021 10:26;104;;01/06/2021 14:37;HO;464001
464001;01/06/2021;;01/06/2021 12:21;105;;01/06/2021 14:38;HO;464001
464001;01/06/2021;;01/06/2021 09:42;106;;01/06/2021 14:51;HO;464001
464001;01/06/2021;;01/06/2021 12:41;107;;01/06/2021 14:52;HO;464001
464001;01/06/2021;;01/06/2021 07:33;108;;01/06/2021 14:52;AB;464001
464001;01/06/2021;;01/06/2021 08:31;109;;01/06/2021 14:53;AB;464001
464001;01/06/2021;;01/06/2021 13:33;110;;01/06/2021 14:53;AB;464001
464001;01/06/2021;;01/06/2021 14:24;111;;01/06/2021 14:55;AB;464001
464001;01/06/2021;;01/06/2021 11:11;112;;01/06/2021 14:55;HO;464001
464001;01/06/2021;;01/06/2021 05:56;113;;01/06/2021 14:55;AB;464001
464001;01/06/2021;;01/06/2021 10:19;114;;01/06/2021 14:56;HO;464001
464001;01/06/2021;;01/06/2021 07:01;115;;01/06/2021 14:56;HO;464001
464001;01/06/2021;;01/06/2021 07:27;116;;01/06/2021 14:56;AB;464001
464001;01/06/2021;;01/06/2021 09:04;117;;01/06/2021 14:57;HO;464001
464001;01/06/2021;;01/06/2021 11:52;118;;01/06/2021 14:57;HO;464001
464001;01/06/2021;;01/06/2021 08:58;119;;01/06/2021 15:03;AB;464001
464001;01/06/2021;;01/06/2021 14:05;120;;01/06/2021 15:04;AB;464001
464001;01/06/2021;;01/06/2021 13:44;121;;01/06/2021 15:07;HO;464001
464001;01/06/2021;;01/06/2021 13:08;122;;01/06/2021 15:09;HO;464001
464001;01/06/2021;;01/06/2021 10:13;123;;01/06/2021 15:11;HO;464001
464001;01/06/2021;;30/05/2021 05:19;124;;01/06/2021 15:12;HO;464001
464001;01/06/2021;;01/06/2021 13:25;125;;01/06/2021 15:15;HO;464001
464001;01/06/2021;;01/06/2021 06:10;126;;01/06/2021 15:18;AB;464001
464001;01/06/2021;;01/06/2021 06:36;127;;01/06/2021 15:18;AB;464001
464001;01/06/2021;;01/06/2021 05:36;128;;01/06/2021 15:18;HO;464001
464001;01/06/2021;;31/05/2021 15:47;129;;01/06/2021 15:20;AB;464001
464001;01/06/2021;;01/06/2021 13:40;130;;01/06/2021 15:20;HO;464001
464001;01/06/2021;;01/06/2021 08:46;131;;01/06/2021 15:22;AB;464001
464001;01/06/2021;;01/06/2021 06:10;132;;01/06/2021 15:29;AB;464001
464001;01/06/2021;;01/06/2021 06:03;133;;01/06/2021 15:30;HO;464001
464001;01/06/2021;;01/06/2021 10:44;134;;01/06/2021 15:31;HO;464001
464001;01/06/2021;;01/06/2021 10:23;135;;01/06/2021 15:35;HO;464001
464001;01/06/2021;;01/06/2021 14:45;136;;01/06/2021 15:35;HO;464001
464001;01/06/2021;;01/06/2021 11:20;137;;01/06/2021 15:35;HO;464001
464001;01/06/2021;;01/06/2021 13:46;138;;01/06/2021 15:37;HO;464001
464001;01/06/2021;;01/06/2021 11:00;139;;01/06/2021 15:38;AB;464001
464001;01/06/2021;;01/06/2021 06:27;140;;01/06/2021 15:39;AB;464001
464001;01/06/2021;;01/06/2021 13:36;141;;01/06/2021 15:41;HO;464001
464001;01/06/2021;;01/06/2021 13:15;142;;01/06/2021 15:41;HO;464001
464001;01/06/2021;;01/06/2021 06:44;143;;01/06/2021 15:46;AB;464001
464001;01/06/2021;;01/06/2021 11:08;144;;01/06/2021 15:48;HO;464001
464001;01/06/2021;;01/06/2021 11:07;145;;01/06/2021 15:49;HO;464001
464001;01/06/2021;;01/06/2021 08:49;146;;01/06/2021 15:49;AB;464001
464001;01/06/2021;;01/06/2021 07:12;147;;01/06/2021 15:51;AB;464001
464001;01/06/2021;;29/05/2021 23:47;148;;01/06/2021 15:53;AB;464001
464001;01/06/2021;;01/06/2021 10:45;149;;01/06/2021 15:54;HO;464001
464001;01/06/2021;;01/06/2021 14:40;150;;01/06/2021 15:54;HO;464001
464001;01/06/2021;;01/06/2021 09:59;151;;01/06/2021 15:56;HO;464001
464001;01/06/2021;;01/06/2021 10:23;152;;01/06/2021 15:58;HO;464001
464001;01/06/2021;;01/06/2021 06:57;153;;01/06/2021 16:04;HO;464001
464001;01/06/2021;;01/06/2021 13:10;154;;01/06/2021 16:07;HO;464001
464001;01/06/2021;;01/06/2021 05:41;155;;01/06/2021 16:08;AB;464001
464001;01/06/2021;;01/06/2021 11:28;156;;01/06/2021 16:09;AB;464001
464001;01/06/2021;;01/06/2021 08:57;157;;01/06/2021 16:10;HO;464001
464001;01/06/2021;;01/06/2021 09:10;158;;01/06/2021 16:11;AB;464001
464001;01/06/2021;;01/06/2021 14:15;159;;01/06/2021 16:12;HO;464001
464001;01/06/2021;;01/06/2021 14:24;160;;01/06/2021 16:14;HO;464001
464001;01/06/2021;;01/06/2021 12:19;161;;01/06/2021 16:15;AB;464001
464001;01/06/2021;;01/06/2021 13:30;162;;01/06/2021 16:15;HO;464001
464001;01/06/2021;;01/06/2021 10:47;163;;01/06/2021 16:17;HO;464001
464001;01/06/2021;;01/06/2021 14:26;164;;01/06/2021 16:21;HO;464001
464001;01/06/2021;;01/06/2021 12:07;165;;01/06/2021 16:21;AB;464001
464001;01/06/2021;;01/06/2021 08:07;166;;01/06/2021 16:23;HO;464001
464001;01/06/2021;;01/06/2021 07:43;167;;01/06/2021 16:26;HO;464001
464001;01/06/2021;;01/06/2021 09:22;168;;01/06/2021 16:27;HO;464001
464001;01/06/2021;;01/06/2021 13:04;169;;01/06/2021 16:27;HO;464001
464001;01/06/2021;;01/06/2021 13:16;170;;01/06/2021 16:29;HO;464001
464001;01/06/2021;;01/06/2021 08:54;171;;01/06/2021 16:30;AB;464001
464001;01/06/2021;;01/06/2021 12:55;172;;01/06/2021 16:30;HO;464001
464001;01/06/2021;;01/06/2021 08:44;173;;01/06/2021 16:30;HO;464001
464001;01/06/2021;;01/06/2021 08:57;174;;01/06/2021 16:34;HO;464001
464001;01/06/2021;;01/06/2021 08:34;175;;01/06/2021 16:34;HO;464001
464001;01/06/2021;;01/06/2021 14:56;176;;01/06/2021 16:38;HO;464001
464001;01/06/2021;;01/06/2021 14:04;177;;01/06/2021 16:40;HO;464001
464001;01/06/2021;;01/06/2021 15:06;178;;01/06/2021 16:40;AB;464001
464001;01/06/2021;;01/06/2021 07:41;179;;01/06/2021 16:41;HO;464001
464001;01/06/2021;;01/06/2021 09:57;180;;01/06/2021 16:41;HO;464001
464001;01/06/2021;;01/06/2021 08:01;181;;01/06/2021 16:44;HO;464001
464001;01/06/2021;;01/06/2021 13:13;182;;01/06/2021 16:49;HO;464001
464001;01/06/2021;;01/06/2021 08:27;183;;01/06/2021 16:52;HO;464001
464001;01/06/2021;;01/06/2021 14:17;184;;01/06/2021 16:52;HO;464001
464001;01/06/2021;;01/06/2021 15:41;185;;01/06/2021 16:53;HO;464001
464001;01/06/2021;;01/06/2021 06:27;186;;01/06/2021 16:54;HO;464001
464001;01/06/2021;;01/06/2021 13:10;187;;01/06/2021 16:54;HO;464001
464001;01/06/2021;;01/06/2021 09:04;188;;01/06/2021 16:55;AB;464001
464001;01/06/2021;;01/06/2021 11:12;189;;01/06/2021 16:56;AB;464001
464001;01/06/2021;;01/06/2021 08:43;190;;01/06/2021 16:58;AB;464001
464001;01/06/2021;;01/06/2021 09:29;191;;01/06/2021 16:58;HO;464001
464001;01/06/2021;;01/06/2021 08:04;192;;01/06/2021 17:00;AB;464001
464001;01/06/2021;;01/06/2021 07:17;193;;01/06/2021 17:00;HO;464001
464001;01/06/2021;;01/06/2021 08:58;194;;01/06/2021 17:01;AB;464001
464001;01/06/2021;;01/06/2021 11:30;195;;01/06/2021 17:01;HO;464001
464001;01/06/2021;;01/06/2021 08:16;196;;01/06/2021 17:03;HO;464001
464001;01/06/2021;;01/06/2021 14:07;197;;01/06/2021 17:07;HO;464001
464001;01/06/2021;;01/06/2021 07:27;198;;01/06/2021 17:07;HO;464001
464001;01/06/2021;;01/06/2021 11:02;199;;01/06/2021 17:10;AB;464001
464001;01/06/2021;;01/06/2021 07:12;200;;01/06/2021 17:13;AB;464001
464001;01/06/2021;;01/06/2021 11:45;201;;01/06/2021 17:13;HO;464001
464001;01/06/2021;;01/06/2021 15:26;202;;01/06/2021 17:13;HO;464001
464001;01/06/2021;;01/06/2021 09:15;203;;01/06/2021 17:16;AB;464001
464001;01/06/2021;;01/06/2021 08:18;204;;01/06/2021 17:16;AB;464001
464001;01/06/2021;;01/06/2021 12:48;205;;01/06/2021 17:16;AB;464001
464001;01/06/2021;;01/06/2021 13:31;206;;01/06/2021 17:17;HO;464001
464001;01/06/2021;;01/06/2021 12:23;207;;01/06/2021 17:19;HO;464001
464001;01/06/2021;;01/06/2021 09:25;208;;01/06/2021 17:20;HO;464001
464001;01/06/2021;;01/06/2021 13:24;209;;01/06/2021 17:21;AB;464001
464001;01/06/2021;;01/06/2021 09:35;210;;01/06/2021 17:23;HO;464001
464001;01/06/2021;;01/06/2021 08:34;211;;01/06/2021 17:23;AB;464001
464001;01/06/2021;;01/06/2021 09:04;212;;01/06/2021 17:24;HO;464001
464001;01/06/2021;;01/06/2021 08:49;213;;01/06/2021 17:25;HO;464001
464001;01/06/2021;;01/06/2021 08:11;214;;01/06/2021 17:26;AB;464001
464001;01/06/2021;;01/06/2021 08:45;215;;01/06/2021 17:27;HO;464001
464001;01/06/2021;;01/06/2021 08:43;216;;01/06/2021 17:27;HO;464001
464001;01/06/2021;;01/06/2021 12:04;217;;01/06/2021 17:30;HO;464001
464001;01/06/2021;;01/06/2021 12:20;218;;01/06/2021 17:30;HO;464001
464001;01/06/2021;;01/06/2021 08:54;219;;01/06/2021 17:32;AB;464001
464001;01/06/2021;;01/06/2021 14:50;220;;01/06/2021 17:32;AB;464001
464001;01/06/2021;;01/06/2021 13:27;221;;01/06/2021 17:33;HO;464001
464001;01/06/2021;;01/06/2021 12:52;222;;01/06/2021 17:34;HO;464001
464001;01/06/2021;;01/06/2021 08:06;223;;01/06/2021 17:34;HO;464001
464001;01/06/2021;;01/06/2021 10:15;224;;01/06/2021 17:34;HO;464001
464001;01/06/2021;;01/06/2021 10:43;225;;01/06/2021 17:37;HO;464001
464001;01/06/2021;;01/06/2021 07:50;226;;01/06/2021 17:41;AB;464001
464001;01/06/2021;;01/06/2021 08:23;227;;01/06/2021 17:41;HO;464001
464001;01/06/2021;;01/06/2021 07:42;228;;01/06/2021 17:41;AB;464001
464001;01/06/2021;;01/06/2021 08:28;229;;01/06/2021 17:43;AB;464001
464001;01/06/2021;;01/06/2021 08:24;230;;01/06/2021 17:44;HO;464001
464001;01/06/2021;;01/06/2021 08:57;231;;01/06/2021 17:45;AB;464001
464001;01/06/2021;;01/06/2021 10:47;232;;01/06/2021 17:48;HO;464001
464001;01/06/2021;;01/06/2021 10:34;233;;01/06/2021 17:50;HO;464001
464001;01/06/2021;;01/06/2021 08:10;234;;01/06/2021 17:51;AB;464001
464001;01/06/2021;;01/06/2021 08:58;235;;01/06/2021 17:51;AB;464001
464001;01/06/2021;;01/06/2021 08:53;236;;01/06/2021 17:52;HO;464001
464001;01/06/2021;;01/06/2021 08:27;237;;01/06/2021 17:54;AB;464001
464001;01/06/2021;;01/06/2021 09:07;238;;01/06/2021 17:55;HO;464001
464001;01/06/2021;;01/06/2021 15:22;239;;01/06/2021 17:55;HO;464001
464001;01/06/2021;;01/06/2021 12:41;240;;01/06/2021 17:58;HO;464001
464001;01/06/2021;;01/06/2021 09:55;241;;01/06/2021 18:00;HO;464001
464001;01/06/2021;;01/06/2021 08:55;242;;01/06/2021 18:02;AB;464001
464001;01/06/2021;;01/06/2021 06:41;243;;01/06/2021 18:02;AB;464001
464001;01/06/2021;;01/06/2021 08:46;244;;01/06/2021 18:03;HO;464001
464001;01/06/2021;;01/06/2021 13:57;245;;01/06/2021 18:04;HO;464001
464001;01/06/2021;;01/06/2021 14:23;246;;01/06/2021 18:06;HO;464001
464001;01/06/2021;;01/06/2021 17:17;247;;01/06/2021 18:06;HO;464001
464001;01/06/2021;;01/06/2021 07:07;248;;01/06/2021 18:07;HO;464001
464001;01/06/2021;;01/06/2021 08:48;249;;01/06/2021 18:07;AB;464001
464001;01/06/2021;;01/06/2021 07:18;250;;01/06/2021 18:12;AB;464001
464001;01/06/2021;;01/06/2021 14:21;251;;01/06/2021 18:15;HO;464001
464001;01/06/2021;;01/06/2021 15:49;252;;01/06/2021 18:15;HO;464001
464001;01/06/2021;;01/06/2021 07:41;253;;01/06/2021 18:16;AB;464001
464001;01/06/2021;;01/06/2021 07:30;254;;01/06/2021 18:17;AB;464001
464001;01/06/2021;;01/06/2021 11:24;255;;01/06/2021 18:18;AB;464001
464001;01/06/2021;;01/06/2021 10:02;256;;01/06/2021 18:21;AB;464001
464001;01/06/2021;;01/06/2021 08:25;257;;01/06/2021 18:23;HO;464001
464001;01/06/2021;;01/06/2021 09:21;258;;01/06/2021 18:23;HO;464001
464001;01/06/2021;;01/06/2021 07:11;259;;01/06/2021 18:24;AB;464001
464001;01/06/2021;;01/06/2021 06:25;260;;01/06/2021 18:25;AB;464001
464001;01/06/2021;;01/06/2021 09:01;261;;01/06/2021 18:26;HO;464001
464001;01/06/2021;;01/06/2021 09:32;262;;01/06/2021 18:26;HO;464001
464001;01/06/2021;;01/06/2021 08:05;263;;01/06/2021 18:27;AB;464001
464001;01/06/2021;;01/06/2021 09:47;264;;01/06/2021 18:27;AB;464001
464001;01/06/2021;;01/06/2021 07:24;265;;01/06/2021 18:30;HO;464001
464001;01/06/2021;;01/06/2021 17:35;266;;01/06/2021 18:31;HO;464001
464001;01/06/2021;;01/06/2021 09:05;267;;01/06/2021 18:31;HO;464001
464001;01/06/2021;;01/06/2021 10:24;268;;01/06/2021 18:32;HO;464001
464001;01/06/2021;;01/06/2021 16:09;269;;01/06/2021 18:34;HO;464001
464001;01/06/2021;;01/06/2021 08:04;270;;01/06/2021 18:35;AB;464001
464001;01/06/2021;;01/06/2021 14:16;271;;01/06/2021 18:36;HO;464001
464001;01/06/2021;;01/06/2021 11:53;272;;01/06/2021 18:37;HO;464001
464001;01/06/2021;;01/06/2021 13:54;273;;01/06/2021 18:40;AB;464001
464001;01/06/2021;;01/06/2021 10:41;274;;01/06/2021 18:44;AB;464001
464001;01/06/2021;;01/06/2021 08:24;275;;01/06/2021 18:44;AB;464001
464001;01/06/2021;;01/06/2021 08:56;276;;01/06/2021 18:46;AB;464001
464001;01/06/2021;;01/06/2021 15:32;277;;01/06/2021 18:47;HO;464001
464001;01/06/2021;;01/06/2021 07:42;278;;01/06/2021 18:48;AB;464001
464001;01/06/2021;;01/06/2021 16:30;279;;01/06/2021 18:50;HO;464001
464001;01/06/2021;;01/06/2021 08:07;280;;01/06/2021 18:50;AB;464001
464001;01/06/2021;;01/06/2021 09:41;281;;01/06/2021 18:51;HO;464001
464001;01/06/2021;;01/06/2021 16:09;282;;01/06/2021 18:53;AB;464001
464001;01/06/2021;;01/06/2021 13:07;283;;01/06/2021 18:55;HO;464001
464001;01/06/2021;;01/06/2021 09:01;284;;01/06/2021 18:57;AB;464001
464001;01/06/2021;;01/06/2021 05:50;285;;01/06/2021 18:57;AB;464001
464001;01/06/2021;;01/06/2021 08:50;286;;01/06/2021 18:58;AB;464001
464001;01/06/2021;;01/06/2021 07:33;287;;01/06/2021 18:59;AB;464001
464001;01/06/2021;;01/06/2021 16:19;288;;01/06/2021 18:59;HO;464001
464001;01/06/2021;;01/06/2021 08:19;289;;01/06/2021 19:01;AB;464001
464001;01/06/2021;;01/06/2021 09:35;290;;01/06/2021 19:02;AB;464001
464001;01/06/2021;;01/06/2021 17:20;291;;01/06/2021 19:02;HO;464001
464001;01/06/2021;;01/06/2021 08:20;292;;01/06/2021 19:04;HO;464001
464001;01/06/2021;;01/06/2021 17:43;293;;01/06/2021 19:10;HO;464001
464001;01/06/2021;;01/06/2021 12:27;294;;01/06/2021 19:11;HO;464001
464001;01/06/2021;;01/06/2021 10:40;295;;01/06/2021 19:13;HO;464001
464001;01/06/2021;;01/06/2021 11:06;296;;01/06/2021 19:13;AB;464001
464001;01/06/2021;;01/06/2021 08:46;297;;01/06/2021 19:14;HO;464001
464001;01/06/2021;;01/06/2021 09:05;298;;01/06/2021 19:15;HO;464001
464001;01/06/2021;;01/06/2021 14:35;299;;01/06/2021 19:15;HO;464001
464001;01/06/2021;;01/06/2021 10:26;300;;01/06/2021 19:16;HO;464001
464001;01/06/2021;;01/06/2021 13:57;301;;01/06/2021 19:17;AB;464001
464001;01/06/2021;;01/06/2021 08:47;302;;01/06/2021 19:17;AB;464001
464001;01/06/2021;;01/06/2021 09:33;303;;01/06/2021 19:19;HO;464001
464001;01/06/2021;;01/06/2021 09:07;304;;01/06/2021 19:19;AB;464001
464001;01/06/2021;;01/06/2021 09:59;305;;01/06/2021 19:20;AB;464001
464001;01/06/2021;;01/06/2021 12:26;306;;01/06/2021 19:21;AB;464001
464001;01/06/2021;;01/06/2021 10:09;307;;01/06/2021 19:23;AB;464001
464001;01/06/2021;;01/06/2021 07:54;308;;01/06/2021 19:24;AB;464001
464001;01/06/2021;;01/06/2021 09:40;309;;01/06/2021 19:24;HO;464001
464001;01/06/2021;;01/06/2021 08:26;310;;01/06/2021 19:24;AB;464001
464001;01/06/2021;;01/06/2021 08:04;311;;01/06/2021 19:25;AB;464001
464001;01/06/2021;;01/06/2021 10:14;312;;01/06/2021 19:25;AB;464001
464001;01/06/2021;;01/06/2021 08:04;313;;01/06/2021 19:25;HO;464001
464001;01/06/2021;;01/06/2021 16:40;314;;01/06/2021 19:25;HO;464001
464001;01/06/2021;;01/06/2021 10:10;315;;01/06/2021 19:26;AB;464001
464001;01/06/2021;;01/06/2021 11:37;316;;01/06/2021 19:26;HO;464001
464001;01/06/2021;;01/06/2021 10:33;317;;01/06/2021 19:26;HO;464001
464001;01/06/2021;;01/06/2021 08:55;318;;01/06/2021 19:30;AB;464001
464001;01/06/2021;;01/06/2021 08:41;319;;01/06/2021 19:31;AB;464001
464001;01/06/2021;;01/06/2021 08:30;320;;01/06/2021 19:32;AB;464001
464001;01/06/2021;;01/06/2021 09:22;321;;01/06/2021 19:32;AB;464001
464001;01/06/2021;;01/06/2021 10:13;322;;01/06/2021 19:33;HO;464001
464001;01/06/2021;;01/06/2021 09:50;323;;01/06/2021 19:34;HO;464001
464001;01/06/2021;;01/06/2021 08:36;324;;01/06/2021 19:35;HO;464001
464001;01/06/2021;;01/06/2021 11:25;325;;01/06/2021 19:36;AB;464001
464001;01/06/2021;;01/06/2021 11:03;326;;01/06/2021 19:37;AB;464001
464001;01/06/2021;;01/06/2021 11:05;327;;01/06/2021 19:37;AB;464001
464001;01/06/2021;;01/06/2021 17:28;328;;01/06/2021 19:41;HO;464001
464001;01/06/2021;;01/06/2021 09:30;329;;01/06/2021 19:41;AB;464001
464001;01/06/2021;;01/06/2021 09:22;330;;01/06/2021 19:41;AB;464001
