CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/06/2021;200;2;0;0
464005;01/06/2021;200;3;0;0
464005;01/06/2021;200;4;0;0
464005;01/06/2021;200;5;0;0
464005;01/06/2021;200;6;0;1
464005;01/06/2021;200;7;1;2
464005;01/06/2021;200;8;1;10
464005;01/06/2021;200;9;3;12
464005;01/06/2021;200;10;4;12
464005;01/06/2021;200;11;5;10
464005;01/06/2021;200;12;5;11
464005;01/06/2021;200;13;5;11
464005;01/06/2021;200;14;6;11
464005;01/06/2021;200;15;6;11
464005;01/06/2021;200;16;5;8
464005;01/06/2021;200;17;2;5
464005;01/06/2021;200;18;1;1
464005;01/06/2021;200;19;1;0
464005;01/06/2021;200;20;1;0
464005;01/06/2021;200;21;1;0
464005;01/06/2021;200;22;1;0
464005;01/06/2021;200;23;1;0
464005;02/06/2021;200;0;0;0
464005;02/06/2021;200;1;0;0
