CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/06/2021;ENTREES;2;0;0
464007;01/06/2021;SORTIES;2;0;0
464007;01/06/2021;ENTREES;3;0;0
464007;01/06/2021;SORTIES;3;0;0
464007;01/06/2021;ENTREES;4;0;0
464007;01/06/2021;SORTIES;4;0;0
464007;01/06/2021;ENTREES;5;1;0
464007;01/06/2021;SORTIES;5;0;0
464007;01/06/2021;ENTREES;6;1;5
464007;01/06/2021;SORTIES;6;0;0
464007;01/06/2021;ENTREES;7;6;28
464007;01/06/2021;SORTIES;7;0;1
464007;01/06/2021;ENTREES;8;11;23
464007;01/06/2021;SORTIES;8;0;2
464007;01/06/2021;ENTREES;9;14;25
464007;01/06/2021;SORTIES;9;0;2
464007;01/06/2021;ENTREES;10;9;15
464007;01/06/2021;SORTIES;10;6;4
464007;01/06/2021;ENTREES;11;6;11
464007;01/06/2021;SORTIES;11;5;2
464007;01/06/2021;ENTREES;12;0;9
464007;01/06/2021;SORTIES;12;6;9
464007;01/06/2021;ENTREES;13;8;6
464007;01/06/2021;SORTIES;13;4;5
464007;01/06/2021;ENTREES;14;14;1
464007;01/06/2021;SORTIES;14;5;6
464007;01/06/2021;ENTREES;15;4;6
464007;01/06/2021;SORTIES;15;11;7
464007;01/06/2021;ENTREES;16;1;1
464007;01/06/2021;SORTIES;16;12;9
464007;01/06/2021;ENTREES;17;4;4
464007;01/06/2021;SORTIES;17;11;28
464007;01/06/2021;ENTREES;18;4;1
464007;01/06/2021;SORTIES;18;5;30
464007;01/06/2021;ENTREES;19;0;0
464007;01/06/2021;SORTIES;19;5;22
464007;01/06/2021;ENTREES;20;0;0
464007;01/06/2021;SORTIES;20;4;10
464007;01/06/2021;ENTREES;21;0;0
464007;01/06/2021;SORTIES;21;2;1
464007;01/06/2021;ENTREES;22;0;0
464007;01/06/2021;SORTIES;22;0;2
464007;01/06/2021;ENTREES;23;0;0
464007;01/06/2021;SORTIES;23;0;0
464007;02/06/2021;ENTREES;0;0;0
464007;02/06/2021;SORTIES;0;0;0
464007;02/06/2021;ENTREES;1;0;0
464007;02/06/2021;SORTIES;1;0;0
