CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/06/2021;;01/06/2021 07:00;0;;01/06/2021 07:00;AB;464010
464010;01/06/2021;;01/06/2021 07:37;1;;01/06/2021 07:38;HO;464010
464010;01/06/2021;;01/06/2021 09:13;2;;01/06/2021 09:16;HO;464010
464010;01/06/2021;;01/06/2021 09:21;3;;01/06/2021 09:21;AB;464010
464010;01/06/2021;;29/05/2021 12:18;4;;01/06/2021 09:56;HO;464010
464010;01/06/2021;;01/06/2021 07:54;5;;01/06/2021 09:58;HO;464010
464010;01/06/2021;;01/06/2021 08:03;6;;01/06/2021 10:13;HO;464010
464010;01/06/2021;;01/06/2021 07:37;7;;01/06/2021 10:21;HO;464010
464010;01/06/2021;;01/06/2021 09:13;8;;01/06/2021 10:38;HO;464010
464010;01/06/2021;;01/06/2021 08:45;9;;01/06/2021 10:46;HO;464010
464010;01/06/2021;;01/06/2021 09:26;10;;01/06/2021 10:48;HO;464010
464010;01/06/2021;;01/06/2021 09:34;11;;01/06/2021 11:02;HO;464010
464010;01/06/2021;;01/06/2021 10:58;12;;01/06/2021 11:03;HO;464010
464010;01/06/2021;;01/06/2021 09:32;13;;01/06/2021 11:05;HO;464010
464010;01/06/2021;;01/06/2021 10:56;14;;01/06/2021 11:05;AB;464010
464010;01/06/2021;;01/06/2021 08:54;15;;01/06/2021 11:07;HO;464010
464010;01/06/2021;;01/06/2021 09:16;16;;01/06/2021 11:07;HO;464010
464010;01/06/2021;;01/06/2021 08:18;17;;01/06/2021 11:08;HO;464010
464010;01/06/2021;;01/06/2021 07:28;18;;01/06/2021 11:18;HO;464010
464010;01/06/2021;;01/06/2021 09:35;19;;01/06/2021 11:33;AB;464010
464010;01/06/2021;;01/06/2021 09:37;20;;01/06/2021 11:33;HO;464010
464010;01/06/2021;;01/06/2021 09:03;21;;01/06/2021 11:33;HO;464010
464010;01/06/2021;;01/06/2021 09:57;22;;01/06/2021 11:35;HO;464010
464010;01/06/2021;;01/06/2021 09:45;23;;01/06/2021 11:38;HO;464010
464010;01/06/2021;;01/06/2021 09:31;24;;01/06/2021 11:45;HO;464010
464010;01/06/2021;;01/06/2021 09:58;25;;01/06/2021 11:50;HO;464010
464010;01/06/2021;;01/06/2021 08:07;26;;01/06/2021 12:00;AB;464010
464010;01/06/2021;;01/06/2021 08:49;27;;01/06/2021 12:05;HO;464010
464010;01/06/2021;;01/06/2021 12:15;28;;01/06/2021 12:16;HO;464010
464010;01/06/2021;;01/06/2021 06:26;29;;01/06/2021 12:26;AB;464010
464010;01/06/2021;;01/06/2021 10:02;30;;01/06/2021 12:26;HO;464010
464010;01/06/2021;;01/06/2021 09:48;31;;01/06/2021 12:33;HO;464010
464010;01/06/2021;;01/06/2021 09:31;32;;01/06/2021 12:37;AB;464010
464010;01/06/2021;;01/06/2021 07:38;33;;01/06/2021 12:44;AB;464010
464010;01/06/2021;;01/06/2021 11:16;34;;01/06/2021 12:58;HO;464010
464010;01/06/2021;;01/06/2021 10:40;35;;01/06/2021 13:18;HO;464010
464010;01/06/2021;;01/06/2021 13:39;36;;01/06/2021 13:39;HO;464010
464010;01/06/2021;;01/06/2021 10:16;37;;01/06/2021 13:39;HO;464010
464010;01/06/2021;;01/06/2021 13:47;38;;01/06/2021 13:48;HO;464010
464010;01/06/2021;;01/06/2021 09:17;39;;01/06/2021 13:54;HO;464010
464010;01/06/2021;;01/06/2021 04:48;40;;01/06/2021 14:01;AB;464010
464010;01/06/2021;;01/06/2021 09:01;41;;01/06/2021 14:21;HO;464010
464010;01/06/2021;;01/06/2021 09:59;42;;01/06/2021 14:22;HO;464010
464010;01/06/2021;;01/06/2021 12:34;43;;01/06/2021 14:24;HO;464010
464010;01/06/2021;;01/06/2021 10:41;44;;01/06/2021 14:24;HO;464010
464010;01/06/2021;;01/06/2021 10:51;45;;01/06/2021 14:26;HO;464010
464010;01/06/2021;;01/06/2021 09:16;46;;01/06/2021 14:29;HO;464010
464010;01/06/2021;;01/06/2021 10:43;47;;01/06/2021 14:44;HO;464010
464010;01/06/2021;;01/06/2021 09:47;48;;01/06/2021 14:51;HO;464010
464010;01/06/2021;;01/06/2021 13:16;49;;01/06/2021 14:53;AB;464010
464010;01/06/2021;;01/06/2021 08:25;50;;01/06/2021 15:10;HO;464010
464010;01/06/2021;;01/06/2021 09:40;51;;01/06/2021 15:10;HO;464010
464010;01/06/2021;;01/06/2021 15:13;52;;01/06/2021 15:13;AB;464010
464010;01/06/2021;;01/06/2021 13:19;53;;01/06/2021 15:14;HO;464010
464010;01/06/2021;;01/06/2021 14:01;54;;01/06/2021 15:14;HO;464010
464010;01/06/2021;;01/06/2021 11:59;55;;01/06/2021 15:14;HO;464010
464010;01/06/2021;;01/06/2021 10:14;56;;01/06/2021 15:19;HO;464010
464010;01/06/2021;;01/06/2021 10:32;57;;01/06/2021 15:19;HO;464010
464010;01/06/2021;;01/06/2021 11:14;58;;01/06/2021 15:23;HO;464010
464010;01/06/2021;;01/06/2021 13:20;59;;01/06/2021 15:29;HO;464010
464010;01/06/2021;;01/06/2021 12:33;60;;01/06/2021 15:30;HO;464010
464010;01/06/2021;;01/06/2021 15:27;61;;01/06/2021 15:34;HO;464010
464010;01/06/2021;;01/06/2021 12:03;62;;01/06/2021 15:40;HO;464010
464010;01/06/2021;;01/06/2021 14:26;63;;01/06/2021 15:40;HO;464010
464010;01/06/2021;;01/06/2021 09:16;64;;01/06/2021 15:42;HO;464010
464010;01/06/2021;;01/06/2021 10:59;65;;01/06/2021 15:42;HO;464010
464010;01/06/2021;;01/06/2021 15:37;66;;01/06/2021 15:43;HO;464010
464010;01/06/2021;;01/06/2021 09:51;67;;01/06/2021 15:43;HO;464010
464010;01/06/2021;;01/06/2021 14:28;68;;01/06/2021 15:49;HO;464010
464010;01/06/2021;;01/06/2021 12:59;69;;01/06/2021 16:09;HO;464010
464010;01/06/2021;;01/06/2021 13:22;70;;01/06/2021 16:11;HO;464010
464010;01/06/2021;;01/06/2021 11:40;71;;01/06/2021 16:13;HO;464010
464010;01/06/2021;;01/06/2021 16:05;72;;01/06/2021 16:17;HO;464010
464010;01/06/2021;;01/06/2021 13:41;73;;01/06/2021 16:18;HO;464010
464010;01/06/2021;;01/06/2021 14:15;74;;01/06/2021 16:19;HO;464010
464010;01/06/2021;;01/06/2021 07:08;75;;01/06/2021 16:24;AB;464010
464010;01/06/2021;;01/06/2021 13:45;76;;01/06/2021 16:28;HO;464010
464010;01/06/2021;;01/06/2021 13:55;77;;01/06/2021 16:31;HO;464010
464010;01/06/2021;;01/06/2021 11:57;78;;01/06/2021 16:31;HO;464010
464010;01/06/2021;;01/06/2021 10:35;79;;01/06/2021 16:32;HO;464010
464010;01/06/2021;;01/06/2021 07:36;80;;01/06/2021 16:36;AB;464010
464010;01/06/2021;;01/06/2021 10:15;81;;01/06/2021 16:37;HO;464010
464010;01/06/2021;;01/06/2021 10:48;82;;01/06/2021 16:37;HO;464010
464010;01/06/2021;;01/06/2021 10:21;83;;01/06/2021 16:39;HO;464010
464010;01/06/2021;;01/06/2021 13:25;84;;01/06/2021 16:47;HO;464010
464010;01/06/2021;;01/06/2021 07:45;85;;01/06/2021 16:47;HO;464010
464010;01/06/2021;;01/06/2021 11:24;86;;01/06/2021 16:50;HO;464010
464010;01/06/2021;;01/06/2021 07:20;87;;01/06/2021 16:50;AB;464010
464010;01/06/2021;;01/06/2021 16:50;88;;01/06/2021 16:51;HO;464010
464010;01/06/2021;;01/06/2021 14:08;89;;01/06/2021 16:59;HO;464010
464010;01/06/2021;;01/06/2021 17:04;90;;01/06/2021 17:05;AB;464010
464010;01/06/2021;;01/06/2021 07:22;91;;01/06/2021 17:06;AB;464010
464010;01/06/2021;;01/06/2021 07:13;92;;01/06/2021 17:08;AB;464010
464010;01/06/2021;;01/06/2021 12:01;93;;01/06/2021 17:09;HO;464010
464010;01/06/2021;;01/06/2021 12:47;94;;01/06/2021 17:13;HO;464010
464010;01/06/2021;;01/06/2021 15:13;95;;01/06/2021 17:15;HO;464010
464010;01/06/2021;;01/06/2021 14:10;96;;01/06/2021 17:15;HO;464010
464010;01/06/2021;;01/06/2021 11:34;97;;01/06/2021 17:18;HO;464010
464010;01/06/2021;;01/06/2021 11:11;98;;01/06/2021 17:22;HO;464010
464010;01/06/2021;;01/06/2021 11:00;99;;01/06/2021 17:26;HO;464010
464010;01/06/2021;;01/06/2021 11:00;100;;01/06/2021 17:26;HO;464010
464010;01/06/2021;;01/06/2021 15:15;101;;01/06/2021 17:28;HO;464010
464010;01/06/2021;;01/06/2021 07:57;102;;01/06/2021 17:28;AB;464010
464010;01/06/2021;;01/06/2021 14:45;103;;01/06/2021 17:30;HO;464010
464010;01/06/2021;;01/06/2021 14:44;104;;01/06/2021 17:30;HO;464010
464010;01/06/2021;;01/06/2021 17:31;105;;01/06/2021 17:31;HO;464010
464010;01/06/2021;;01/06/2021 17:19;106;;01/06/2021 17:33;HO;464010
464010;01/06/2021;;01/06/2021 08:08;107;;01/06/2021 17:35;AB;464010
464010;01/06/2021;;01/06/2021 08:46;108;;01/06/2021 17:38;AB;464010
464010;01/06/2021;;01/06/2021 12:46;109;;01/06/2021 17:44;HO;464010
464010;01/06/2021;;01/06/2021 12:46;110;;01/06/2021 17:46;HO;464010
464010;01/06/2021;;01/06/2021 08:33;111;;01/06/2021 17:46;HO;464010
464010;01/06/2021;;01/06/2021 08:59;112;;01/06/2021 17:50;AB;464010
464010;01/06/2021;;01/06/2021 11:13;113;;01/06/2021 17:50;HO;464010
464010;01/06/2021;;01/06/2021 11:01;114;;01/06/2021 17:52;HO;464010
464010;01/06/2021;;01/06/2021 08:14;115;;01/06/2021 17:55;AB;464010
464010;01/06/2021;;01/06/2021 14:03;116;;01/06/2021 17:57;AB;464010
464010;01/06/2021;;01/06/2021 12:55;117;;01/06/2021 17:58;AB;464010
464010;01/06/2021;;01/06/2021 07:21;118;;01/06/2021 17:59;AB;464010
464010;01/06/2021;;01/06/2021 08:55;119;;01/06/2021 18:01;AB;464010
464010;01/06/2021;;01/06/2021 16:10;120;;01/06/2021 18:03;HO;464010
464010;01/06/2021;;31/05/2021 07:29;121;;01/06/2021 18:05;AB;464010
464010;01/06/2021;;01/06/2021 18:05;122;;01/06/2021 18:06;HO;464010
464010;01/06/2021;;01/06/2021 15:02;123;;01/06/2021 18:15;HO;464010
464010;01/06/2021;;01/06/2021 18:15;124;;01/06/2021 18:15;AB;464010
464010;01/06/2021;;01/06/2021 09:44;125;;01/06/2021 18:16;HO;464010
464010;01/06/2021;;01/06/2021 10:51;126;;01/06/2021 18:18;HO;464010
464010;01/06/2021;;01/06/2021 13:32;127;;01/06/2021 18:21;HO;464010
464010;01/06/2021;;01/06/2021 08:15;128;;01/06/2021 18:24;AB;464010
464010;01/06/2021;;01/06/2021 08:09;129;;01/06/2021 18:32;AB;464010
464010;01/06/2021;;01/06/2021 08:19;130;;01/06/2021 18:39;AB;464010
464010;01/06/2021;;01/06/2021 09:12;131;;01/06/2021 18:48;HO;464010
464010;01/06/2021;;01/06/2021 14:58;132;;01/06/2021 18:49;HO;464010
464010;01/06/2021;;01/06/2021 09:04;133;;01/06/2021 18:53;AB;464010
464010;01/06/2021;;01/06/2021 09:11;134;;01/06/2021 19:03;AB;464010
464010;01/06/2021;;01/06/2021 13:31;135;;01/06/2021 19:05;AB;464010
464010;01/06/2021;;01/06/2021 14:14;136;;01/06/2021 19:06;HO;464010
464010;01/06/2021;;01/06/2021 14:03;137;;01/06/2021 19:07;HO;464010
464010;01/06/2021;;01/06/2021 08:21;138;;01/06/2021 19:11;AB;464010
464010;01/06/2021;;01/06/2021 07:58;139;;01/06/2021 19:11;AB;464010
464010;01/06/2021;;01/06/2021 13:03;140;;01/06/2021 19:18;HO;464010
464010;01/06/2021;;01/06/2021 13:22;141;;01/06/2021 19:25;HO;464010
464010;01/06/2021;;01/06/2021 09:05;142;;01/06/2021 19:30;HO;464010
464010;01/06/2021;;01/06/2021 11:17;143;;01/06/2021 19:42;AB;464010
464010;01/06/2021;;01/06/2021 16:07;144;;01/06/2021 19:43;HO;464010
464010;01/06/2021;;01/06/2021 16:52;145;;01/06/2021 20:27;HO;464010
464010;01/06/2021;;01/06/2021 13:43;146;;01/06/2021 20:28;HO;464010
464010;01/06/2021;;01/06/2021 07:04;147;;01/06/2021 20:35;HO;464010
464010;01/06/2021;;01/06/2021 16:59;148;;01/06/2021 21:01;HO;464010
464010;01/06/2021;;01/06/2021 17:55;149;;01/06/2021 21:15;AB;464010
464010;01/06/2021;;01/06/2021 17:51;150;;01/06/2021 21:30;HO;464010
464010;01/06/2021;;01/06/2021 10:25;151;;01/06/2021 21:35;HO;464010
