CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/06/2021;340;2;0;0
464009;01/06/2021;340;3;0;0
464009;01/06/2021;340;4;0;0
464009;01/06/2021;340;5;2;2
464009;01/06/2021;340;6;8;8
464009;01/06/2021;340;7;13;23
464009;01/06/2021;340;8;30;38
464009;01/06/2021;340;9;31;47
464009;01/06/2021;340;10;33;47
464009;01/06/2021;340;11;30;48
464009;01/06/2021;340;12;27;49
464009;01/06/2021;340;13;33;44
464009;01/06/2021;340;14;37;48
464009;01/06/2021;340;15;32;45
464009;01/06/2021;340;16;21;35
464009;01/06/2021;340;17;11;22
464009;01/06/2021;340;18;7;5
464009;01/06/2021;340;19;5;0
464009;01/06/2021;340;20;3;0
464009;01/06/2021;340;21;5;0
464009;01/06/2021;340;22;4;0
464009;01/06/2021;340;23;2;0
464009;02/06/2021;340;0;0;0
464009;02/06/2021;340;1;0;0
