CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/06/2021;ENTREES;2;0;0
464002;01/06/2021;SORTIES;2;0;0
464002;01/06/2021;ENTREES;3;0;0
464002;01/06/2021;SORTIES;3;0;0
464002;01/06/2021;ENTREES;4;0;2
464002;01/06/2021;SORTIES;4;0;0
464002;01/06/2021;ENTREES;5;1;0
464002;01/06/2021;SORTIES;5;0;1
464002;01/06/2021;ENTREES;6;1;5
464002;01/06/2021;SORTIES;6;0;3
464002;01/06/2021;ENTREES;7;1;17
464002;01/06/2021;SORTIES;7;0;3
464002;01/06/2021;ENTREES;8;10;6
464002;01/06/2021;SORTIES;8;0;2
464002;01/06/2021;ENTREES;9;4;8
464002;01/06/2021;SORTIES;9;3;3
464002;01/06/2021;ENTREES;10;6;2
464002;01/06/2021;SORTIES;10;4;3
464002;01/06/2021;ENTREES;11;5;3
464002;01/06/2021;SORTIES;11;5;2
464002;01/06/2021;ENTREES;12;7;1
464002;01/06/2021;SORTIES;12;9;3
464002;01/06/2021;ENTREES;13;0;2
464002;01/06/2021;SORTIES;13;1;4
464002;01/06/2021;ENTREES;14;0;2
464002;01/06/2021;SORTIES;14;1;1
464002;01/06/2021;ENTREES;15;1;1
464002;01/06/2021;SORTIES;15;6;3
464002;01/06/2021;ENTREES;16;2;0
464002;01/06/2021;SORTIES;16;1;1
464002;01/06/2021;ENTREES;17;1;4
464002;01/06/2021;SORTIES;17;0;0
464002;01/06/2021;ENTREES;18;1;3
464002;01/06/2021;SORTIES;18;2;8
464002;01/06/2021;ENTREES;19;3;4
464002;01/06/2021;SORTIES;19;2;4
464002;01/06/2021;ENTREES;20;0;1
464002;01/06/2021;SORTIES;20;0;1
464002;01/06/2021;ENTREES;21;0;3
464002;01/06/2021;SORTIES;21;1;2
464002;01/06/2021;ENTREES;22;0;4
464002;01/06/2021;SORTIES;22;0;0
464002;01/06/2021;ENTREES;23;0;1
464002;01/06/2021;SORTIES;23;0;3
464002;02/06/2021;ENTREES;0;0;1
464002;02/06/2021;SORTIES;0;1;1
464002;02/06/2021;ENTREES;1;0;0
464002;02/06/2021;SORTIES;1;0;0
